Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",146714229,"=""9781632280411""",Crafting Love,Maggie Oman Shannon (146714444),Trade Paperback,"""It is good to love many things, for therein lies the true strength, and whosoever loves much performs much, and can accomplish much, and what is d...","","Non-Fiction, Viva Editions"
10,218127840,"=""9781681883472""",Handcrafted Gifts,Make It Yourself Magazine (218127876),eBook,"Have you ever wanted to craft a gift for a friend or family member, but found you didn’t have the time or even know where to start? Make It Yoursel...","","Non-Fiction, Weldon Owen"
"",218127840,"=""9781681882932""",Handcrafted Gifts,Make It Yourself Magazine (218127876),Trade Paperback,"Have you ever wanted to craft a gift for a friend or family member, but found you didn’t have the time or even know where to start? Make It Yoursel...","","Non-Fiction, Weldon Owen"
11,2128889682,"=""9781632280398""",Crafting Gratitude,Maggie Oman Shannon (2128889695),eBook,Named one of the Best Spiritual Books of 2017 by Spirituality &amp; Practice! We live in a fast-paced world where we are pestered from all sides wi...,"","Non-Fiction, Viva Editions"
12,163026337,"=""9780757319907""",Inkspirations Color and Connect,"",Postcard book or pack,Bring back the lost art of letter writing with Inkspirations Color and Connect postcards. You'll de-stress and enjoy the fun of coloring while keep...,"","Non-Fiction, Health Communications Inc"
13,2119925155,"=""9781782494171""",Color Yourself to Inner Peace Postcard Book,Sue Coccia (2119512944),Paper Over Board,Color yourself to inner peace with these stunning postcards.Color yourself to inner peace with these stunning postcards. Color in these beautiful p...,"","Non-Fiction, Ryland Peters & Small"
14,2105592296,"=""9781501151941""",Color of God's Hope,"",Trade Paperback,"Relieve stress, discover your creative side, and rejoice in the never-ending hope we have in God as you fill these pages with exquisite color.The C...","","Christian Interest, Inspirational, Non-Fiction, Religious, Women's Interest, Howard Books"
15,2137660059,"=""9781440595271""",Zen and the Art of Quilting,Sandra Detrixhe (2137660069),eBook,"Bring balance to your life in the marriage of beauty and function!From selecting fabrics to threading the needle to piecing together your project, ...",Craft / Hobbies,"Non-Fiction, Adams Media"
"",2137660059,"=""9781440595264""",Zen and the Art of Quilting,Sandra Detrixhe (2137660069),Hardcover,"Bring balance to your life in the marriage of beauty and function!From selecting fabrics to threading the needle to piecing together your project, ...",Craft / Hobbies,"Non-Fiction, Adams Media"
16,2119624406,"=""9781782493518""",Color Yourself to Mindfulness Postcard Book,"",Hardcover,"Reduce stress by coloring in these mandalas and motifs.Find inner calm by coloring in these exquisite mandalas, based on original artworks by Melis...","","Non-Fiction, Ryland Peters & Small"
17,2119624420,"=""9781782493525""",Color Yourself to Calmness Postcard Book,"",Hardcover,"Reduce stress with these animal motifs.Color in these 20 beautiful illustrations of the animal kingdom, hand-drawn by artist Sue Coccia, to escape ...","","Non-Fiction, Ryland Peters & Small"
18,408977376,"=""9781476718675""",Cross-Stitch,John Lohman (408977443),Fixed Layout eBook,A collection of thirty cross-stich projects—created by Star Trek crafters—perfect for both die-hard Trekkies and enterprising crafters alike.Live L...,Star Trek,"Fiction, Pocket Books/Star Trek"
19,408976384,"=""9781476718651""",Craft Book,Angie Pedersen (408976637),Fixed Layout eBook,A collection of twenty-five fun and unique Star Trek–inspired crafts—from accessories to decor to toys—ideal for enterprising crafters of every ski...,Star Trek,"Fiction, Pocket Books/Star Trek"
20,85710026,"=""9781449409821""",Pocket Posh Sewing Tips,"Jodie Davis (78723936), Jayne Davis (81251689)",Trade Paperback,"The latest addition to the multi-million-selling Pocket Posh series, this gorgeous, handy reference guide can be carried in bags, totes, or purses....","Handicrafts, decorative arts & crafts","Non-Fiction, Andrews McMeel Publishing"
