Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",172144060,"=""9781681772851""",Dying for Christmas,Tammy Cohen (172141083),eBook,"A novel full of twists, surprising turns, and suspense, Dying for Christmas is Tammy Cohen's most disturbing psychological thriller yet.Out Christm...","","Fiction, Pegasus Books"
"",172144060,"=""9781681775579""",Dying for Christmas,Tammy Cohen (172141083),Trade Paperback,"A novel full of twists, surprising turns, and suspense, Dying for Christmas is Tammy Cohen's most disturbing psychological thriller yet.Out Christm...","","Fiction, Pegasus Books"
6,172144128,"=""9781681772257""",Echoes of Sherlock Holmes,"",Hardcover,"In a stunning follow-up to the acclaimed In the Company of Sherlock Holmes, Laurie R. King and Leslie S. Klinger present a brand-new anthology of s...","","Fiction, Pegasus Books"
"",172144128,"=""9781681772769""",Echoes of Sherlock Holmes,"",eBook,"In a stunning follow-up to the acclaimed In the Company of Sherlock Holmes, Laurie R. King and Leslie S. Klinger present a brand-new anthology of s...","","Fiction, Pegasus Books"
"",172144128,"=""9781681775463""",Echoes of Sherlock Holmes,"",Trade Paperback,"In a stunning follow-up to the acclaimed In the Company of Sherlock Holmes, Laurie R. King and Leslie S. Klinger present a brand-new anthology of s...","","Fiction, Pegasus Books"
7,172140871,"=""9781681775500""",Trespass,Anthony Quinn (172140905),Hardcover,The new novel by a master of Irish crime fiction catapults Detective Celsius Daly into the search for of missing boy—which leads to an unsolved mys...,"","Fiction, Pegasus Books"
"",172140871,"=""9781681776026""",Trespass,Anthony Quinn (172140905),eBook,The new novel by a master of Irish crime fiction catapults Detective Celsius Daly into the search for of missing boy—which leads to an unsolved mys...,"","Fiction, Pegasus Books"
8,172145134,"=""9781681772103""",Sherlock,"Arthur Conan Doyle (172145168), Mark Gatiss (174659665), Steven Moffat (174659669)",Hardcover,Sherlock co-creators Steven Moffat and Mark Gatiss present their all-time favorite Sherlock Holmes adventures.The hit BBC series Sherlock has intro...,"","Fiction, Pegasus Books"
"",172145134,"=""9781681772714""",Sherlock,"Arthur Conan Doyle (172145168), Mark Gatiss (174659665), Steven Moffat (174659669)",eBook,"The hit BBC series Sherlock has introduced a whole new generation of fans to Arthur Conan Doyle’s legendary detective. In this unique collection, S...","","Fiction, Pegasus Books"
"",172145134,"=""9781681775210""",Sherlock,"Arthur Conan Doyle (172145168), Mark Gatiss (174659665), Steven Moffat (174659669)",Trade Paperback,Sherlock co-creators Steven Moffat and Mark Gatiss present their all-time favorite Sherlock Holmes adventures.The hit BBC series Sherlock has intro...,"","Fiction, Pegasus Books"
9,172155180,"=""9781681775258""",Lovecraft Squad,Stephen Jones (172155221),Hardcover,"The new book in the groundbreaking series that reveals the origins of ""The Lovecraft Squad”—a super-secret worldwide organization dedicated to batt...","","Fiction, Pegasus Books"
"",172155180,"=""9781643134048""",Lovecraft Squad,Stephen Jones (172155221),eBook,"From its new headquarters, the Human Protection League (colloquially known as “The Lovecraft Squad”) must regroup against the rising tide of supern...","","Fiction, Pegasus Books"
"",172155180,"=""9781681775876""",Lovecraft Squad,Stephen Jones (172155221),eBook,"In April 1936, Lovecraft’s novella The Shadow Over Innsmouth was first published. Written five years earlier, but oddly rejected by every magazine ...","","Fiction, Pegasus Books"
"",172155180,"=""9781681779324""",Lovecraft Squad,Stephen Jones (172155221),eBook,"The new book in the groundbreaking series that reveals the origins of ""The Lovecraft Squad”—a super-secret worldwide organization dedicated to batt...","","Fiction, Pegasus Books"
10,172144299,"=""9781681772042""",Lost Boy,Camilla Lackberg (172140373),Hardcover,"From the #1 international bestseller and Swedish crime sensation, Camilla Lackberg's latest psychological thriller ensnares Detective Patrik Hedstr...","","Fiction, Pegasus Books"
"",172144299,"=""9781681772721""",Lost Boy,Camilla Lackberg (172140373),eBook,"Detective Patrik Hedstrom is no stranger to tragedy. A murder case concerning Fjällbacka’s dead financial director, Mats Sverin, is a grim but usef...","","Fiction, Pegasus Books"
"",172144299,"=""9781681775036""",Lost Boy,Camilla Lackberg (172140373),Trade Paperback,"Detective Patrik Hedstrom is no stranger to tragedy. A murder case concerning Fjällbacka’s dead financial director, Mats Sverin, is a grim but usef...","","Fiction, Pegasus Books"
11,172143138,"=""9781681771496""",Wages of Desire,Stephen Kelly (172141375),Hardcover,"In the late summer of 1941, as the war deepens, Detective Chief Inspector Thomas Lamb must risk his life to sort out the links between a series of ...","","Fiction, Pegasus Books"
"",172143138,"=""9781681771908""",Wages of Desire,Stephen Kelly (172141375),eBook,"In the late summer of 1941, as the war deepens, Detective Chief Inspector Thomas Lamb must risk his life to sort out the links between a series of ...","","Fiction, Pegasus Books"
"",172143138,"=""9781681774374""",Wages of Desire,Stephen Kelly (172141375),Trade Paperback,"In the late summer of 1941, as the war deepens, Detective Chief Inspector Thomas Lamb must risk his life to sort out the links between a series of ...","","Fiction, Pegasus Books"
12,172142433,"=""9781681774527""",Twisted Vengeance,Candace Robb (172138492),Hardcover,"As the fourteenth century comes to a close, York seethes on the brink of civil war—and young widow Kate Clifford, struggling to keep her businesses...","","Fiction, Pegasus Books"
"",172142433,"=""9781681774756""",Twisted Vengeance,Candace Robb (172138492),eBook,"As the fourteenth century comes to a close, York seethes on the brink of civil war—and young widow Kate Clifford, struggling to keep her businesses...","","Fiction, Pegasus Books"
13,172142321,"=""9781681774060""",Rampage,Justin Scott (172142359),Hardcover,"In the thirtieth anniversary edition of this classic thriller, ""Rampage gives a stunning twist to the expression 'war on crime.' The dizzying actio...","","Fiction, Pegasus Books"
"",172142321,"=""9781681774718""",Rampage,Justin Scott (172142359),eBook,"Chris Taggart is a ruthless, driven, real estate entrepreneur whose buildings have changed the skyline of New York. Young, handsome, irresistible t...","","Fiction, Pegasus Books"
14,172142252,"=""9781681774114""",Coroner's Daughter,Andrew Hughes (172142286),Hardcover,"When a young woman uncovers evidence that a recent suicide may have been murder, her investigations attract the attention of a dangerous man stalki...","","Fiction, Pegasus Books"
"",172142252,"=""9781681774749""",Coroner's Daughter,Andrew Hughes (172142286),eBook,"Dublin, 1816. A young nursemaid conceals a pregnancy and then murders her newborn in the home of the Neshams, a prominent family in a radical Chris...","","Fiction, Pegasus Books"
15,172139335,"=""9781681771328""",Strings of Murder,Oscar de Muriel (172139392),Hardcover,The brutal slaying of a violinist in his home in 1888 sparks a locked room murder mystery investigated by two diametrically opposed Edinburgh detec...,"","Fiction, Pegasus Books"
"",172139335,"=""9781681771786""",Strings of Murder,Oscar de Muriel (172139392),eBook,"1888: A violinist is brutally murdered in his Edinburgh home. Fearing a national panic over a copycat Jack the Ripper, Scotland Yard send Inspector...","","Fiction, Pegasus Books"
"",172139335,"=""9781681774152""",Strings of Murder,Oscar de Muriel (172139392),Trade Paperback,"1888: A violinist is brutally murdered in his Edinburgh home. Fearing a national panic over a copycat Jack the Ripper, Scotland Yard send Inspector...","","Fiction, Pegasus Books"
16,172142999,"=""9781605989235""",Verdict,Nick Stone (172143034),Hardcover,"When Terry Flynt gets the chance to defend a millionaire accused of murder he knows that the case could make his career, but the accused man is Fly...","","Fiction, Pegasus Books"
"",172142999,"=""9781605989242""",Verdict,Nick Stone (172143034),eBook,"Terry Flynt is a struggling legal clerk, desperately trying to get promoted. And then he is given the biggest opportunity of his career: to help de...","","Fiction, Pegasus Books"
"",172142999,"=""9781681773445""",Verdict,Nick Stone (172143034),Trade Paperback,"Terry Flynt is a struggling legal clerk, desperately trying to get promoted. And then he is given the biggest opportunity of his career: to help de...","","Fiction, Pegasus Books"
17,172140906,"=""9781605989686""",Hourglass Factory,Lucy Ribchester (172138753),Hardcover,"Amid the drama of the suffragette movement in Edwardian London, the disappearance of a famous trapeze artist in the middle of her act leads a young...","","Fiction, Pegasus Books"
"",172140906,"=""9781681771106""",Hourglass Factory,Lucy Ribchester (172138753),eBook,"Amid the drama of the suffragette movement in Edwardian London, the disappearance of a famous trapeze artist in the middle of her act leads a young...","","Fiction, Pegasus Books"
"",172140906,"=""9781681773360""",Hourglass Factory,Lucy Ribchester (172138753),Trade Paperback,"Amid the drama of the suffragette movement in Edwardian London, the disappearance of a famous trapeze artist in the middle of her act leads a young...","","Fiction, Pegasus Books"
18,172144504,"=""9781605988955""",Whispering City,Sara Moliner (172144538),Hardcover,"Barcelona, 1952.General Franco's fascist government is at the height of its oppressive powers, casting a black shadow across the city. When wealthy...","","Fiction, Pegasus Books"
"",172144504,"=""9781605988962""",Whispering City,Sara Moliner (172144538),eBook,"Barcelona, 1952: General Franco's fascist government is at the height of its oppressive powers, casting a black shadow across the city. When wealth...","","Fiction, Pegasus Books"
"",172144504,"=""9781681773179""",Whispering City,Sara Moliner (172144538),Trade Paperback,"Barcelona, 1952: General Franco's fascist government is at the height of its oppressive powers, casting a black shadow across the city. When wealth...","","Fiction, Pegasus Books"
19,172149947,"=""9781605989464""",Case of the Fickle Mermaid,P. J. Brackston (172139571),Hardcover,"From the New York Times bestselling author of The Witch's Daughter comes the story of Gretel, all grown up and investigating a series of mysterious...","","Fiction, Pegasus Books"
"",172149947,"=""9781681770970""",Case of the Fickle Mermaid,P. J. Brackston (172139571),eBook,"From the New York Times bestselling author of The Witch's Daughter comes the story of Gretel, all grown up and investigating a series of mysterious...","","Fiction, Pegasus Books"
"",172149947,"=""9781681773209""",Case of the Fickle Mermaid,P. J. Brackston (172139571),Trade Paperback,"From the New York Times bestselling author of The Witch's Daughter comes the story of Gretel, all grown up and investigating a series of mysterious...","","Fiction, Pegasus Books"
20,172142070,"=""9781605989259""",Traitor's Mark,Derek K Wilson (172142168),Hardcover,Crime; Historical Crime; Historical Fiction; Thriller; Mystery; Portrait Painter; Missing Person; Political Intrigue; Spies; King Henry VIII; Unsol...,"","Fiction, Pegasus Books"
"",172142070,"=""9781605989266""",Traitor's Mark,Derek K Wilson (172142168),eBook,"The Real Crime: Hans Holbein, King Henry VIII's portrait painter, died in the autumn of 1543. A century later a chronicler reported that the artist...","","Fiction, Pegasus Books"
"",172142070,"=""9781681773261""",Traitor's Mark,Derek K Wilson (172142168),Trade Paperback,"The Real Crime: Hans Holbein, King Henry VIII's portrait painter, died in the autumn of 1543. A century later a chronicler reported that the artist...","","Fiction, Pegasus Books"
