Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,210654448,"=""9781644116555""",Sacred Geometry in Ancient Goddess Cultures,Richard Heath (410047033),Hardcover,"• Describes the shared sacred geometry and astronomy knowledge in the megalithic monuments, temples, and secret calendars of the matrilineal cultur...","","Non-Fiction, Inner Traditions/Bear & Company"
"",210654448,"=""9781644116548""",Sacred Geometry in Ancient Goddess Cultures,Richard Heath (410047033),eBook,Examines the ancient cosmic science of the female megalithic astronomers• Describes the shared sacred geometry and astronomy knowledge in the megal...,"","Non-Fiction, Inner Traditions/Bear & Company"
9,201160421,"=""9781800652378""",Celtic Goddesses and Their Spells,Gillian Kemp (138921014),Paper Over Board,Channel the power and use the magic of more than 50 Celtic goddesses.The Celtic goddesses and druids were legendary beings. Now these heavenly spir...,"","Non-Fiction, Ryland Peters & Small"
10,200629550,"=""9781644117163""",Royal Path of Shakti,Daniel Odier (460359227),Trade Paperback,"The first step-by-step guide to the techniques of Kaula Tantra, the practical yogini path to enlightenment• Details the erotic and magical practice...","","Non-Fiction, Inner Traditions/Bear & Company"
"",200629550,"=""9781644117170""",Royal Path of Shakti,Daniel Odier (460359227),eBook,"The first step-by-step guide to the techniques of Kaula Tantra, the practical yogini path to enlightenment• Details the erotic and magical practice...","","Non-Fiction, Inner Traditions/Bear & Company"
11,199333409,"=""9781591434450""",First Female Pharaoh,Andrew Collins (460365326),Trade Paperback,"The cult, magic, reign, and resurrection of the first female ruler in Egypt• Reveals the achievements of Sobekneferu, the political and religious i...","","Non-Fiction, Inner Traditions/Bear & Company"
"",199333409,"=""9781591434467""",First Female Pharaoh,Andrew Collins (460365326),eBook,"The cult, magic, reign, and resurrection of the first female ruler in Egypt• Reveals the achievements of Sobekneferu, the political and religious i...","","Non-Fiction, Inner Traditions/Bear & Company"
"",199333409,"=""9781797162928""",First Female Pharaoh,Andrew Collins (460365326),Audio Download,"• Reveals the achievements of Sobekneferu, the political and religious issues of her age, the temples and ruins associated with her, and her contin...","","Non-Fiction, Inner Traditions/Bear & Company"
12,190407183,"=""9781800651081""",Celtic Goddess Oracle Deck,Gillian Kemp (138921014),Mixed media product,Discover your inner goddess and channel the power of these amazing female Celtic divinities.The Celtic goddesses and druids were legendary beings. ...,"","Non-Fiction, Ryland Peters & Small"
13,189179095,"=""9781591434351""",Spirit Weaver,Seren Bertrand (2124164713),Trade Paperback,"An invitation to embrace your feminine powers, awaken your soul’s creativity, and ignite your inner wild magic• Explains how to awaken your spiritu...","","Non-Fiction, Inner Traditions/Bear & Company"
"",189179095,"=""9781591434368""",Spirit Weaver,Seren Bertrand (2124164713),eBook,• Explains how to awaken your spiritual Womb to find strength within and how to reclaim your softness and vulnerability as a feminine superpower • ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",189179095,"=""9781644117590""",Spirit Weaver,Seren Bertrand (2124164713),Audio Download,• Explains how to awaken your spiritual Womb to find strength within and how to reclaim your softness and vulnerability as a feminine superpower • ...,"","Non-Fiction, Inner Traditions/Bear & Company"
14,186655349,"=""9781646043040""",Intuitive Night Goddess Tarot,Linzi Silverman (186655396),Cards,Let the Divine Feminine guide your tarot practice with this non-gilded special edition deck and companion guide designed to help you connect with g...,"","Non-Fiction, Ulysses Press"
15,180400357,"=""9781644112083""",Crazy Wisdom of the Yogini,Daniel Odier (460359227),Trade Paperback,"An experiential journey through the secret teachings and self-realization practices of the Kashmiri yogini tradition• Shares vivid, experiential de...","","Non-Fiction, Inner Traditions/Bear & Company"
"",180400357,"=""9781644112090""",Crazy Wisdom of the Yogini,Daniel Odier (460359227),eBook,"• Shares vivid, experiential descriptions of the author’s sessions with master Lalita Devi wherein she imparted the essential principles of the Mah...","","Non-Fiction, Inner Traditions/Bear & Company"
16,178864117,"=""9781644112465""",Divine Feminine Tao Te Ching,Rosemarie Anderson (178864155),Trade Paperback,The first translation of the ancient classic that reveals the feminine nature of the Tao• Restores the feminine essence of the Tao Te Ching as well...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",178864117,"=""9781644112472""",Divine Feminine Tao Te Ching,Rosemarie Anderson (178864155),eBook,• Restores the feminine essence of the Tao Te Ching as well as the simplicity and poetic undertones of the chapters • Offers commentary for each of...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",178864117,"=""9781644114490""",Divine Feminine Tao Te Ching,Rosemarie Anderson (178864155),Audio Download,• Restores the feminine essence of the Tao Te Ching as well as the simplicity and poetic undertones of the chapters • Offers commentary for each of...,"","Non-Fiction, Inner Traditions/Bear & Company"
17,178862922,"=""9781591434139""",Mystery Tradition of Miraculous Conception,Marguerite Mary Rigoglioso (178862960),Trade Paperback,Reveals how the Virgin Mary and other holy women were part of an ancient sacred order of priestesses trained in the practice of divine conception• ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",178862922,"=""9781591434146""",Mystery Tradition of Miraculous Conception,Marguerite Mary Rigoglioso (178862960),eBook,• 2022 Nautilus Silver Award • Award Winner in the Spirituality: General category of the 2021 Best Book Awards sponsored by American Book Fest • Ex...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",178862922,"=""9781644114421""",Mystery Tradition of Miraculous Conception,Marguerite Mary Rigoglioso (178862960),Audio Download,• 2022 Nautilus Silver Award • Award Winner in the Spirituality: General category of the 2021 Best Book Awards sponsored by American Book Fest • Ex...,"","Non-Fiction, Inner Traditions/Bear & Company"
18,178544551,"=""9781925924329""",Goddess Love Oracle,Wendy Andrew (164118766),Cards,"Now more than ever it is time to open our hearts and remember that we are love! Goddess is the source, the limitless flow of love that created and ...","","Non-Fiction, Rockpool Publishing"
19,166590879,"=""9781949163124""",Tara Tantra,"",Hardcover,A groundbreaking English translation of a key tantric text in the history of Indo-Tibetan Buddhism.This volume contains an English translation of t...,"","Non-Fiction, Wisdom Publications"
"",166590879,"=""9781949163131""",Tara Tantra,"",eBook,A groundbreaking English translation of a key tantric text in the history of Indo-Tibetan Buddhism.This volume contains an English translation of t...,"","Non-Fiction, Wisdom Publications"
20,168186250,"=""9781591433460""",Magdalene Mysteries,"Seren Bertrand (2124164713), Azra Bertrand (2124164710)",Trade Paperback,"Discover the Womb Rites and initiatory magic of Mary Magdalene, who was revered as a Priestess and human embodiment of the Goddess • 2020 Nautilus ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",168186250,"=""9781591433477""",Magdalene Mysteries,"Seren Bertrand (2124164713), Azra Bertrand (2124164710)",eBook,"Discover the Womb Rites and initiatory magic of Mary Magdalene, who was revered as a Priestess and human embodiment of the Goddess • 2020 Nautilus ...","","Non-Fiction, Inner Traditions/Bear & Company"
