Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
5,480307069,"=""9781476798189""",Did You Ever Have a Family,Bill Clegg (480307529),Trade Paperback,"NEW YORK TIMES BESTSELLER • LONGLISTED FOR THE NATIONAL BOOK AWARD, MAN BOOKER PRIZE, PEN/ROBERT W. BINGHAM PRIZE, AND ANDREW CARNEGIE MEDAL FOR EX...","","Book Club, Fiction, Literary, Inspirational, Contemporary Fiction, Mother & Daughter, Tough Stuff, Gallery/Scout Press"
"",480307069,"=""9781442385276""",Did You Ever Have A Family,Bill Clegg (480307529),Audio Download,"NEW YORK TIMES BESTSELLER • LONGLISTED FOR THE NATIONAL BOOK AWARD, MAN BOOKER PRIZE, PEN/ROBERT W. BINGHAM PRIZE, AND ANDREW CARNEGIE MEDAL FOR EX...","","Book Club, Fiction, Literary, Inspirational, Contemporary Fiction, Mother & Daughter, Tough Stuff, Gallery/Scout Press"
"",480307069,"=""9781476798196""",Did You Ever Have a Family,Bill Clegg (480307529),eBook,"NEW YORK TIMES BESTSELLER • LONGLISTED FOR THE NATIONAL BOOK AWARD, MAN BOOKER PRIZE, PEN/ROBERT W. BINGHAM PRIZE, AND ANDREW CARNEGIE MEDAL FOR EX...","","Book Club, Fiction, Literary, Inspirational, Contemporary Fiction, Mother & Daughter, Tough Stuff, Gallery/Scout Press"
6,100832676,"=""9781501112331""","In a Dark, Dark Wood",Ruth Ware (505261076),Trade Paperback,"*AUTHOR OF THE WOMAN IN CABIN 10 and THE LYING GAME *INSTANT NEW YORK TIMES, USA TODAY, AND LOS ANGELES TIMES BESTSELLER *SOON TO BE A MAJOR MOTION...","","Book Club, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, International, British, Contemporary Fiction, Secret Baby, Women's Interest, Grip-lit, Women's Commercial Fiction, Gallery/Scout Press"
"",100832676,"=""9781442390508""","In a Dark, Dark Wood",Ruth Ware (505261076),Audio Download,"*AUTHOR OF THE WOMAN IN CABIN 10 and THE LYING GAME *INSTANT NEW YORK TIMES, USA TODAY, AND LOS ANGELES TIMES BESTSELLER *SOON TO BE A MAJOR MOTION...","","Book Club, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, International, British, Contemporary Fiction, Secret Baby, Women's Interest, Grip-lit, Women's Commercial Fiction, Gallery/Scout Press"
"",100832676,"=""9781501112324""","In a Dark, Dark Wood",Ruth Ware (505261076),eBook,"*AUTHOR OF THE WOMAN IN CABIN 10 and THE LYING GAME *INSTANT NEW YORK TIMES, USA TODAY, AND LOS ANGELES TIMES BESTSELLER *SOON TO BE A MAJOR MOTION...","","Book Club, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, International, British, Contemporary Fiction, Secret Baby, Women's Interest, Grip-lit, Women's Commercial Fiction, Gallery/Scout Press"
"",100832676,"=""9781508229520""","In a Dark, Dark Wood",Ruth Ware (505261076),Compact Disk,"*AUTHOR OF THE WOMAN IN CABIN 10 and THE LYING GAME *INSTANT NEW YORK TIMES, USA TODAY, AND LOS ANGELES TIMES BESTSELLER *SOON TO BE A MAJOR MOTION...","","Book Club, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, International, British, Contemporary Fiction, Secret Baby, Women's Interest, Grip-lit, Women's Commercial Fiction, Gallery/Scout Press"
7,77562382,"=""9781451617825""",Who Do You Love,Jennifer Weiner (1930733),Trade Paperback,"#1 New York Times bestselling author Jennifer Weiner delivers ""a tale of love against the odds"" (People).Rachel Blum and Andy Landis are just eight...",General Fiction,"Fiction, Romantic, Women’s Fiction, Jewish, Women's Interest, Atria Books"
"",77562382,"=""9781442388413""",Who Do You Love,Jennifer Weiner (1930733),Compact Disk,"#1 New York Times bestselling author Jennifer Weiner delivers ""a tale of love against the odds"" (People).Rachel Blum and Andy Landis are just eight...",General Fiction,"Fiction, Romantic, Women’s Fiction, Jewish, Women's Interest, Atria Books"
"",77562382,"=""9781442388420""",Who Do You Love,Jennifer Weiner (1930733),Audio Download,"#1 New York Times bestselling author Jennifer Weiner delivers ""a tale of love against the odds"" (People).Rachel Blum and Andy Landis are just eight...",General Fiction,"Fiction, Romantic, Women’s Fiction, Jewish, Women's Interest, Atria Books"
"",77562382,"=""9781451617832""",Who Do You Love,Jennifer Weiner (1930733),eBook,"#1 New York Times bestselling author Jennifer Weiner delivers ""a tale of love against the odds"" (People).Rachel Blum and Andy Landis are just eight...",General Fiction,"Fiction, Romantic, Women’s Fiction, Jewish, Women's Interest, Atria Books"
"",77562382,"=""9781508216834""",Who Do You Love,Jennifer Weiner (1930733),Compact Disk,"#1 New York Times bestselling author Jennifer Weiner delivers ""a tale of love against the odds"" (People).Rachel Blum and Andy Landis are just eight...",General Fiction,"Fiction, Romantic, Women’s Fiction, Jewish, Women's Interest, Atria Books"
8,506614733,"=""9781501115073""",My Grandmother Asked Me to Tell You She's Sorry,Fredrik Backman (411545926),Trade Paperback,"A charming, warmhearted novel from the author of the New York Times bestseller A Man Called Ove.Elsa is seven years old and different. Her grandmot...","","Fiction, Atria Books"
"",506614733,"=""9781442389557""",My Grandmother Asked Me to Tell You She's Sorry,Fredrik Backman (411545926),Audio Download,"A charming, warmhearted novel from the author of the New York Times bestseller A Man Called Ove.Elsa is seven years old and different. Her grandmot...","","Fiction, Atria Books"
"",506614733,"=""9781501115066""",My Grandmother Asked Me to Tell You She's Sorry,Fredrik Backman (411545926),Hardcover,"A charming, warmhearted novel from the author of the New York Times bestseller A Man Called Ove  Elsa is seven years old and different. Her grandmo...","","Fiction, Atria Books"
"",506614733,"=""9781501115080""",My Grandmother Asked Me to Tell You She's Sorry,Fredrik Backman (411545926),eBook,"A charming, warmhearted novel from the author of the New York Times bestseller A Man Called Ove.Elsa is seven years old and different. Her grandmot...","","Fiction, Atria Books"
"",506614733,"=""9781508223573""",My Grandmother Asked Me to Tell You She's Sorry,Fredrik Backman (411545926),Compact Disk,"A charming, warmhearted novel from the author of the New York Times bestseller A Man Called Ove.Elsa is seven years old and different. Her grandmot...","","Fiction, Atria Books"
9,426653635,"=""9781476755120""",Damned,Andrew Pyper (17962461),Trade Paperback,"OPTIONED FOR FILM BY LEGENDARY PICTURES (Interstellar, the Dark Knight films, Godzilla) “The Damned underlines Pyper’s growing reputation as one of...","","Fiction, Literary, Mystery, Paranormal, Summer Reading, Suspense, Thriller, International, Angels, Canadian, Contemporary Fiction, Demons, Ghosts, Simon & Schuster"
"",426653635,"=""9781442377103""",Damned,Andrew Pyper (17962461),Audio Download,"From the #1 internationally bestselling author of The Demonologist, called “smart, thrilling, utterly unnerving” by Gone Girl author Gillian Flynn,...","","Fiction, Literary, Mystery, Paranormal, Summer Reading, Suspense, Thriller, International, Angels, Canadian, Contemporary Fiction, Demons, Ghosts, Simon & Schuster"
"",426653635,"=""9781476755137""",Damned,Andrew Pyper (17962461),eBook,"OPTIONED FOR FILM BY LEGENDARY PICTURES (Interstellar, the Dark Knight films, Godzilla) “The Damned underlines Pyper’s growing reputation as one of...","","Fiction, Literary, Mystery, Paranormal, Summer Reading, Suspense, Thriller, International, Angels, Canadian, Contemporary Fiction, Demons, Ghosts, Simon & Schuster"
10,40074357,"=""9781501140525""",How to Be Single,Liz Tuccillo (23523702),Trade Paperback,"The inspiration for the major motion picture! From the coauthor of He’s Just Not That Into You and a former story editor for Sex and the City, How ...",General Fiction,"Book Club, Media Tie-In, Pop Culture, Romantic, Social Situations, Summer Reading, Women’s Fiction, International, Non fiction, Contemporary Fiction, Movie Tie-In, Women's Interest, Atria Books"
"",40074357,"=""9780743569682""",How to be Single,Liz Tuccillo (23523702),Audio Download,"The inspiration for the hit film! From the coauthor of He’s Just Not That Into You and a former story editor for Sex and the City, How to Be Single...",General Fiction,"Book Club, Media Tie-In, Pop Culture, Romantic, Social Situations, Summer Reading, Women’s Fiction, International, Non fiction, Contemporary Fiction, Movie Tie-In, Women's Interest, Atria Books"
"",40074357,"=""9781416553243""",How to Be Single,Liz Tuccillo (23523702),eBook,"It's the most annoying question and they just can't help asking you. You'll be asked it at family gatherings, weddings, and on first dates. And you...",General Fiction,"Book Club, Media Tie-In, Pop Culture, Romantic, Social Situations, Summer Reading, Women’s Fiction, International, Non fiction, Contemporary Fiction, Movie Tie-In, Women's Interest, Atria Books"
11,70247847,"=""9781439187043""",Sudden Light,Garth Stein (1071292),Trade Paperback,"From Garth Stein, author of the beloved bestseller The Art of Racing in the Rain—now a major motion picture!  The New York Times bestselling “witty...",General Fiction,"Book Club, Fiction, GLBT, Women’s Fiction, 1st Experiences, Child Narrator, Contemporary Fiction, Freshman Read, Ghosts, Library, Multiple Timelines, Simon & Schuster"
"",70247847,"=""9781439187050""",Sudden Light,Garth Stein (1071292),eBook,"From Garth Stein, author of the beloved bestseller The Art of Racing in the Rain—now a major motion picture!  The New York Times bestselling “witty...",General Fiction,"Book Club, Fiction, GLBT, Women’s Fiction, 1st Experiences, Child Narrator, Contemporary Fiction, Freshman Read, Ghosts, Library, Multiple Timelines, Simon & Schuster"
"",70247847,"=""9781442353244""",Sudden Light,Garth Stein (1071292),Audio Download,"From Garth Stein, author of the beloved bestseller The Art of Racing in the Rain—now a major motion picture!  The New York Times bestselling “witty...",General Fiction,"Book Club, Fiction, GLBT, Women’s Fiction, 1st Experiences, Child Narrator, Contemporary Fiction, Freshman Read, Ghosts, Library, Multiple Timelines, Simon & Schuster"
12,66937207,"=""9781439172575""",First Bad Man,Miranda July (39130506),Trade Paperback,"*New York Times Bestseller* The “brilliant, hilarious, irreverent, piercing” (O, The Oprah Magazine) debut novel from Miranda July, acclaimed filmm...","","Fiction, Literary, Celebrity, Contemporary Fiction, Film, Women's Interest, Scribner"
"",66937207,"=""9781439172568""",First Bad Man,Miranda July (39130506),Hardcover,"*New York Times Bestseller* The “brilliant, hilarious, irreverent, piercing” (O, The Oprah Magazine) debut novel from Miranda July, acclaimed filmm...","","Fiction, Literary, Celebrity, Contemporary Fiction, Film, Women's Interest, Scribner"
"",66937207,"=""9781439172605""",First Bad Man,Miranda July (39130506),eBook,"*New York Times Bestseller* The “brilliant, hilarious, irreverent, piercing” (O, The Oprah Magazine) debut novel from Miranda July, acclaimed filmm...","","Fiction, Literary, Celebrity, Contemporary Fiction, Film, Women's Interest, Scribner"
"",66937207,"=""9781442380691""",First Bad Man,Miranda July (39130506),Audio Download,"*New York Times Bestseller* The “brilliant, hilarious, irreverent, piercing” (O, The Oprah Magazine) debut novel from Miranda July, acclaimed filmm...","","Fiction, Literary, Celebrity, Contemporary Fiction, Film, Women's Interest, Scribner"
13,61374354,"=""9781501106477""",Brooklyn,Colm Toibin (1760537),Trade Paperback,Colm Tóibín’s New York Times bestselling novel—also an acclaimed film starring Saoirse Ronan and Jim Broadbent nominated for four Academy Awards in...,"","Fiction, Literary, Contemporary Fiction, Immigration, Irish, Movie Tie-In, Scribner"
"",61374354,"=""9781439148952""",Brooklyn,Colm Toibin (1760537),Trade Paperback,Colm Tóibín’s New York Times bestselling novel—now an acclaimed film starring Saoirse Ronan and Jim Broadbent nominated for four Academy Awards inc...,"","Fiction, Literary, Contemporary Fiction, Immigration, Irish, Movie Tie-In, Scribner"
"",61374354,"=""9781439149829""",Brooklyn,Colm Toibin (1760537),eBook,Colm Tóibín’s New York Times bestselling novel—also an acclaimed film starring Saoirse Ronan and Jim Broadbent nominated for four Academy Awards in...,"","Fiction, Literary, Contemporary Fiction, Immigration, Irish, Movie Tie-In, Scribner"
"",61374354,"=""9781508226932""",Brooklyn,Colm Toibin (1760537),Audio Download,Colm Tóibín’s New York Times bestselling novel—also an acclaimed film starring Saoirse Ronan and Jim Broadbent nominated for four Academy Awards in...,"","Fiction, Literary, Contemporary Fiction, Immigration, Irish, Movie Tie-In, Scribner"
14,82475930,"=""9781451643541""",Ruth's Journey,Donald McCaig (82476027),Trade Paperback,"“Exquisitely imagined, deeply researched . . . brings to the foreground the most enigmatic and fascinating figure in Gone with the Wind. This is a ...",General Fiction,"African-American, Book Club, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, Atria Books"
"",82475930,"=""9781442374478""",Ruth's Journey,Donald McCaig (82476027),Audio Download,"“Exquisitely imagined, deeply researched . . . brings to the foreground the most enigmatic and fascinating figure in Gone with the Wind. This is a ...",General Fiction,"African-American, Book Club, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, Atria Books"
"",82475930,"=""9781451643558""",Ruth's Journey,Donald McCaig (82476027),eBook,"“Exquisitely imagined, deeply researched . . . brings to the foreground the most enigmatic and fascinating figure in Gone with the Wind. This is a ...",General Fiction,"African-American, Book Club, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, Atria Books"
15,100275760,"=""9781476756677""",We Are Not Ourselves,Matthew Thomas (427003006),Trade Paperback,"The instant New York Times bestseller The Washington Post calls a “stunning…superbly rendered” novel, and Entertainment Weekly describes as “a grip...","","Fiction, Literary, S&S/ Marysue Rucci Books"
"",100275760,"=""9781442369993""",We Are Not Ourselves,Matthew Thomas (427003006),Audio Download,"The instant New York Times bestseller The Washington Post calls a “stunning…superbly rendered” novel, and Entertainment Weekly describes as “a grip...","","Fiction, Literary, S&S/ Marysue Rucci Books"
"",100275760,"=""9781476756684""",We Are Not Ourselves,Matthew Thomas (427003006),eBook,"The instant New York Times bestseller The Washington Post calls a “stunning…superbly rendered” novel, and Entertainment Weekly describes as “a grip...","","Fiction, Literary, S&S/ Marysue Rucci Books"
16,61375326,"=""9781439170939""",Nora Webster,Colm Toibin (1760537),Trade Paperback,"From one of contemporary literature’s bestselling, critically acclaimed, and beloved authors: a “luminous” novel (Jennifer Egan, The New York Times...","","Fiction, Literary, Contemporary Fiction, Irish, Scribner"
"",61375326,"=""9781439138335""",Nora Webster,Colm Toibin (1760537),Hardcover,"From one of contemporary literature’s bestselling, critically acclaimed and beloved authors, the magnificent, instant New York Times bestselling no...","","Fiction, Literary, Contemporary Fiction, Irish, Scribner"
"",61375326,"=""9781439149850""",Nora Webster,Colm Toibin (1760537),eBook,"From one of contemporary literature’s bestselling, critically acclaimed, and beloved authors: a “luminous” novel (Jennifer Egan, The New York Times...","","Fiction, Literary, Contemporary Fiction, Irish, Scribner"
"",61375326,"=""9781442361539""",Nora Webster,Colm Toibin (1760537),Compact Disk,"2015 Audie Award Finalist for Literary FictionFrom one of contemporary literature’s bestselling, critically acclaimed, and beloved authors: a “lumi...","","Fiction, Literary, Contemporary Fiction, Irish, Scribner"
"",61375326,"=""9781442361546""",Nora Webster,Colm Toibin (1760537),Audio Download,"2015 Audie Award Finalist for Literary FictionFrom one of contemporary literature’s bestselling, critically acclaimed, and beloved authors: a “lumi...","","Fiction, Literary, Contemporary Fiction, Irish, Scribner"
17,425619365,"=""9781476753911""",Opposite of Loneliness,Marina Keegan (425619594),Trade Paperback,The instant New York Times bestseller and publishing phenomenon: Marina Keegan’s posthumous collection of award-winning essays and stories “sparkle...,Biography/Autobiography,"Fiction, Scribner"
"",425619365,"=""9781476753614""",Opposite of Loneliness,Marina Keegan (425619594),Hardcover,The instant New York Times bestseller and publishing phenomenon: Marina Keegan’s posthumous collection of award-winning essays and stories “sparkle...,Biography/Autobiography,"Fiction, Scribner"
"",425619365,"=""9781476753621""",Opposite of Loneliness,Marina Keegan (425619594),eBook,The instant New York Times bestseller and publishing phenomenon: Marina Keegan’s posthumous collection of award-winning essays and stories “sparkle...,Biography/Autobiography,"Fiction, Scribner"
18,77561751,"=""9781451617795""",All Fall Down,Jennifer Weiner (1930733),Trade Paperback,"From a #1 New York Times bestselling author comes her “best book yet” (Philadelphia Inquirer), a “compulsively readable” novel that shows “there’s ...",General Fiction,"Book Club, Fiction, Pop Culture, Summer Reading, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Women's Interest, Atria Books"
"",77561751,"=""9781442367289""",All Fall Down,Jennifer Weiner (1930733),Audio Download,"From a #1 New York Times bestselling author comes her “best book yet” (Philadelphia Inquirer), a “compulsively readable” novel that shows “there’s ...",General Fiction,"Book Club, Fiction, Pop Culture, Summer Reading, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Women's Interest, Atria Books"
"",77561751,"=""9781442367302""",All Fall Down,Jennifer Weiner (1930733),Audio Download,"From a #1 New York Times bestselling author comes her “best book yet” (Philadelphia Inquirer), a “compulsively readable” novel that shows “there’s ...",General Fiction,"Book Club, Fiction, Pop Culture, Summer Reading, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Women's Interest, Atria Books"
"",77561751,"=""9781442387874""",All Fall Down,Jennifer Weiner (1930733),Compact Disk,"From a #1 New York Times bestselling author comes her “best book yet” (Philadelphia Inquirer), a “compulsively readable” novel that shows “there’s ...",General Fiction,"Book Club, Fiction, Pop Culture, Summer Reading, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Women's Interest, Atria Books"
"",77561751,"=""9781451617801""",All Fall Down,Jennifer Weiner (1930733),eBook,"From a #1 New York Times bestselling author comes her “best book yet” (Philadelphia Inquirer), a “compulsively readable” novel that shows “there’s ...",General Fiction,"Book Club, Fiction, Pop Culture, Summer Reading, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Women's Interest, Atria Books"
19,147737988,"=""9781451693577""",Museum of Extraordinary Things,Alice Hoffman (1326627),Trade Paperback,"The “spellbinding” (People, 4 stars), New York Times bestseller from the author of The Dovekeepers: an extraordinary novel about an electric and im...",General Fiction,"Fiction, Scribner"
"",147737988,"=""9781442367623""",Museum of Extraordinary Things,Alice Hoffman (1326627),Audio Download,"The “spellbinding” (People, 4 stars), New York Times bestseller from the author of The Dovekeepers: an extraordinary novel about an electric and im...",General Fiction,"Fiction, Scribner"
"",147737988,"=""9781451693584""",Museum of Extraordinary Things,Alice Hoffman (1326627),eBook,"The “spellbinding” (People, 4 stars), New York Times bestseller from the author of The Dovekeepers: an extraordinary novel about an electric and im...",General Fiction,"Fiction, Scribner"
20,434389699,"=""9781476762029""",Mating for Life,Marissa Stapley (434390021),Trade Paperback,"From the bestselling author of Lucky—a Reese Witherspoon Book Club pick—comes a captivating novel that explores marriage, motherhood, identity, and...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Sisters, Women's Interest, Atria Books"
"",434389699,"=""9781476762043""",Mating for Life,Marissa Stapley (434390021),eBook,"From the bestselling author of Lucky—a Reese Witherspoon Book Club pick—comes a captivating novel that explores marriage, motherhood, identity, and...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Sisters, Women's Interest, Atria Books"
