Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,184039882,"=""9781644113226""",Tree Horoscope,Daniela Christine Huber (184039921),Trade Paperback,A full-color guide to the tree horoscope calendar--where 22 archetypal trees are associated with different dates throughout the year   • Explains h...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",184039882,"=""9781644113233""",Tree Horoscope,Daniela Christine Huber (184039921),eBook,"• Explains how to determine your personal tree of life depending on your date of birth and how this tree reveals your gifts, talents, and life path...","","Non-Fiction, Inner Traditions/Bear & Company"
8,174666591,"=""9781644110515""",Astrology for Mystics,Tayannah Lee McQuillar (100838603),Trade Paperback,"A guide to discovering and developing the spiritual and mystical talents hidden in your astrological chart • Explores the 4th, 8th, and 12th houses...","","Non-Fiction, Inner Traditions/Bear & Company"
"",174666591,"=""9781644110522""",Astrology for Mystics,Tayannah Lee McQuillar (100838603),eBook,"A guide to discovering and developing the spiritual and mystical talents hidden in your astrological chart • Explores the 4th, 8th, and 12th houses...","","Non-Fiction, Inner Traditions/Bear & Company"
9,179007209,"=""9781839037832""",In Your Stars,IglooBooks (100888866),Trade Paperback,Embark on a celestial journey with In Your Stars: Discover the Essence of Astrology. This comprehensive guide unravels the complexities of astrolog...,"","Non-Fiction, Igloo Books"
10,173090111,"=""9781591433958""",Chiron Effect,Lisa Tahir (173090149),Trade Paperback,"A guide to using astrology to identify your core wounds and heal them using psychological techniques, affirmations, and self-compassion • Explains ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",173090111,"=""9781591433965""",Chiron Effect,Lisa Tahir (173090149),eBook,"A guide to using astrology to identify your core wounds and heal them using psychological techniques, affirmations, and self-compassion • Explains ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",173090111,"=""9781644113820""",Chiron Effect,Lisa Tahir (173090149),Audio Download,"A guide to using astrology to identify your core wounds and heal them using psychological techniques, affirmations, and self-compassion • Explains ...","","Non-Fiction, Inner Traditions/Bear & Company"
11,171032168,"=""9781507213667""",Moon Spells Journal,Diane Ahlquist (2137722299),Trade Paperback,Live by the power of the moon and fulfill your true potential with this guided journal offering magical prompts for self-reflection and personal gr...,"","Non-Fiction, Adams Media"
"",171032168,"=""9781507213674""",Moon Spells Journal,Diane Ahlquist (2137722299),eBook,Live by the power of the moon and fulfill your true potential with this guided journal offering magical prompts for self-reflection and personal gr...,"","Non-Fiction, Adams Media"
12,164352479,"=""9781507212028""",Taurus: Your Cosmic Coloring Book,Mecca Woods (141002816),Trade Paperback,"The perfect coloring book for every Taurus—according to the stars—includes 24 customizable, astrology-themed drawings suited to your sign. Relieve ...","","Non-Fiction, Adams Media"
13,164352098,"=""9781507212011""",Scorpio: Your Cosmic Coloring Book,Mecca Woods (141002816),Trade Paperback,"The perfect coloring book for every Scorpio—according to the stars—includes 24 customizable, astrology-themed drawings suited to your sign. Relieve...","","Non-Fiction, Adams Media"
14,164353030,"=""9781507212035""",Virgo: Your Cosmic Coloring Book,Mecca Woods (141002816),Trade Paperback,"The perfect coloring book for every Virgo—according to the stars—includes 24 customizable, astrology-themed drawings suited to your sign. Relieve s...","","Non-Fiction, Adams Media"
15,164331901,"=""9781507211946""",Cancer: Your Cosmic Coloring Book,Mecca Woods (141002816),Trade Paperback,"The perfect coloring book for every Cancer—according to the stars—includes 24 customizable, astrology-themed drawings suited to your sign. Relieve ...","","Non-Fiction, Adams Media"
16,164331406,"=""9781507211922""",Aquarius: Your Cosmic Coloring Book,Mecca Woods (141002816),Trade Paperback,“A great stress-relieving tool and can help spark creativity when stuck in a rut.” —Teen Vogue The perfect coloring book for every Aquarius—accordi...,"","Non-Fiction, Adams Media"
17,164332159,"=""9781507211953""",Capricorn: Your Cosmic Coloring Book,Mecca Woods (141002816),Trade Paperback,"The perfect coloring book for every Capricorn—according to the stars—includes 24 customizable, astrology-themed drawings suited to your sign. Relie...","","Non-Fiction, Adams Media"
18,164350019,"=""9781507212004""",Sagittarius: Your Cosmic Coloring Book,Mecca Woods (141002816),Trade Paperback,"The perfect coloring book for every Sagittarius—according to the stars—includes 24 customizable, astrology-themed drawings suited to your sign. Rel...","","Non-Fiction, Adams Media"
19,164331646,"=""9781507211939""",Aries: Your Cosmic Coloring Book,Mecca Woods (141002816),Trade Paperback,"The perfect coloring book for every Aries—according to the stars—includes 24 customizable, astrology-themed drawings suited to your sign. Relieve s...","","Non-Fiction, Adams Media"
20,164348221,"=""9781507211984""",Libra: Your Cosmic Coloring Book,Mecca Woods (141002816),Trade Paperback,"The perfect coloring book for every Libra—according to the stars—includes 24 customizable, astrology-themed drawings suited to your sign. Relieve s...","","Non-Fiction, Adams Media"
