Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",142974379,"=""9781797120799""",Eleanor in the Village,Jan Jarboe Russell (142974312),Audio Download,A “riveting and enlightening account” (Bookreporter) of a mostly unknown chapter in the life of Eleanor Roosevelt—when she moved to New York’s Gree...,"","Non fiction, Scribner"
5,405172445,"=""9781451694123""",Gay Revolution,Lillian Faderman (405172506),Trade Paperback,“This is the history of the gay and lesbian movement that we’ve been waiting for.” —The Washington Post  The sweeping story of the struggle for gay...,History,"Non fiction, Simon & Schuster"
"",405172445,"=""9781451694130""",Gay Revolution,Lillian Faderman (405172506),eBook,“This is the history of the gay and lesbian movement that we’ve been waiting for.” —The Washington Post  The sweeping story of the struggle for gay...,History,"Non fiction, Simon & Schuster"
6,171429156,"=""9781627781244""",Gym Boys,"",Trade Paperback,"Gym Boys examines what takes place behind the closed doors of the locker room. This book is a tribute to the body beautiful, where men who look lik...","","Fiction, Start Publishing LLC"
7,171435629,"=""9781627781565""","Best Gay Erotica of the Year, Volume 1","",Trade Paperback,"You wanted the best, you got the best! Best Gay Erotica of the Year, that is. Hotter than ever and featuring the brightest stars the gay literary g...","","Fiction, Start Publishing LLC"
8,171430527,"=""9781627780957""",Immaculate Blue,Paul Russell (2117967273),Trade Paperback,"From the award-winning author of The Unreal Life of Sergey Nabokov comes the brilliantly conceived and precisely rendered novel Immaculate Blue, wh...","","Fiction, Start Publishing LLC"
9,6273,"=""9781501137020""",Corporate Closet,James D. Woods (3552),Trade Paperback,"With an expansion that provides a new section on resources and companies, James D. Woods reveals the trials and tribulations that gay men face in o...","",Free Press
10,171424885,"=""9781627780858""",Take This Man,"",Trade Paperback,A rarity -- romantic erotica focused on male couples in committed relationships -- Take This Man comes from one of the top-flight gay fiction write...,"","Fiction, Start Publishing LLC"
11,171435844,"=""9781627780926""",Best Gay Romance 2015,"",Trade Paperback,"Gay romance is coming into full bloom in the wake of the Defense of Marriage Act's fall, and the literary world is giving this full expression. New...","","Fiction, Start Publishing LLC"
12,171423604,"=""9781627780704""",Studs,"",Trade Paperback,"Rough and surly, smooth and sultry, or quick and raw -- however you like it, you'll find it in Studs, 20 of the hottest and best-written man-to-man...","","Fiction, Start Publishing LLC"
13,171434015,"=""9781627780292""",Rookies,"",Trade Paperback,"Rookie cops are irresistible -- wet behind the ears, still a little innocent, and oh-so eager! These hot young cops are fresh out of the police aca...","","Fiction, Start Publishing LLC"
14,171428628,"=""9781627780360""",Gaysia,Benjamin Law (2118035819),Trade Paperback,Benjamin Law considers himself pretty lucky to live in Australia: he can hold his boyfriend's hand in public and lobby his politicians to recognize...,"","Non fiction, Start Publishing LLC"
15,36423411,"=""9780743291903""",Ardent Spirits,Reynolds Price (695130),Trade Paperback,"Award-winning novelist Reynolds Price provides “the best of his winning lot” (Dwight Garner, The New York Times) of memoirs—a vivid portrait of his...","","Literary, Non fiction, Scribner"
"",36423411,"=""9781439166376""",Ardent Spirits,Reynolds Price (695130),eBook,"Award-winning novelist Reynolds Price provides “the best of his winning lot” (Dwight Garner, The New York Times) of memoirs—a vivid portrait of his...","","Literary, Non fiction, Scribner"
16,172394942,"=""9781573447591""",Best Sex Writing 2012,Rachel  Kramer Bussel (2125416198),Trade Paperback,"In Best Sex Writing 2012, sex columnist Rachel Kramer Bussel and noted commentator Susie Bright, this year's guest judge, collect the most challeng...","","Non fiction, Start Publishing LLC"
17,2124664226,"=""9781592858897""",Gay Men and Substance Abuse,Michael Shelton (2124664240),Trade Paperback,A timely reference that addresses the unique issues of gay men in recovery.Winner of the 2012 Independent Book Publishers Association Benjamin Fran...,"","Non fiction, Hazelden Publishing"
"",2124664226,"=""9781616491895""",Gay Men and Substance Abuse,Michael Shelton (2124664240),eBook,A timely reference that addresses the unique issues of gay men in recovery.Winner of the 2012 Independent Book Publishers Association Benjamin Fran...,"","Non fiction, Hazelden Publishing"
18,155137,"=""9781439187500""",Capote,Gerald Clarke (7304),Trade Paperback,"The bestselling biography of the author of In Cold Blood​ and basis for the award-winning film Capote, Gerald Clarke provides insight into the life...","",Simon & Schuster
19,171426810,"=""9781573443432""",Deflowered,Jon Ginoli (2117962980),Trade Paperback,"""We're the buttfuckers of rock-and-roll, We want to sock it to your hole!"" With these words written in a notebook, Jon Ginoli sets off on a journey...","","Non fiction, Start Publishing LLC"
20,38996503,"=""9781416940722""",M4M,Jack Mauro (38996514),Trade Paperback,M4M is a one-stop resource for the millions of gay men seeking love online—it will make the difference between sitting online and actually finding ...,"Popular culture, Parenting/Family","GLBT, Romantic, Non fiction, Gallery Books"
"",38996503,"=""9781416936138""",M4M,Jack Mauro (38996514),eBook,M4M is a one-stop resource for the millions of gay men seeking love online—it will make the difference between sitting online and actually finding ...,"Popular culture, Parenting/Family","GLBT, Romantic, Non fiction, Gallery Books"
