Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",100444572,"=""9781620553695""",Christian Mythology,Philippe Walter (410050890),eBook,Reveals how Christian mythology has more to do with long-standing pagan traditions than the Bible  • Explains how the church fathers knowingly inco...,"","Non fiction, Inner Traditions/Bear & Company"
6,100440705,"=""9781594774218""",Barbarian Rites,Hans-Peter Hasenfratz (460372050),Trade Paperback,Discover the untamed paganism of the Vikings and the Germanic tribes prior to the complete Christianization of Europe  • Explores the different for...,"","Non fiction, Inner Traditions/Bear & Company"
"",100440705,"=""9781620554487""",Barbarian Rites,Hans-Peter Hasenfratz (460372050),eBook,Discover the untamed paganism of the Vikings and the Germanic tribes prior to the complete Christianization of Europe  • Explores the different for...,"","Non fiction, Inner Traditions/Bear & Company"
7,100444069,"=""9780892810918""",Walkers Between the Worlds,"Caitlín Matthews (460356999), John Matthews (460357002)",Trade Paperback,A comprehensive overview of the Western perennial tradition--the hermetic tradition and the ancient earth wisdom of shamanic indigenous peoples• Pr...,"","Non fiction, Inner Traditions/Bear & Company"
"",100444069,"=""9781594776007""",Walkers Between the Worlds,"Caitlín Matthews (460356999), John Matthews (460357002)",eBook,A comprehensive overview of the Western perennial tradition--the hermetic tradition and the ancient earth wisdom of shamanic indigenous peoples• Pr...,"","Non fiction, Inner Traditions/Bear & Company"
8,100444903,"=""9780892819706""",Sir Gawain,John Matthews (460357002),Trade Paperback,Restores Gawain of Camelot to his true role as the foremost representative and servant of the Goddess.• The full story of Gawain of Camelot that re...,"","Non fiction, Inner Traditions/Bear & Company"
"",100444903,"=""9781620550588""",Sir Gawain,John Matthews (460357002),eBook,Restores Gawain of Camelot to his true role as the foremost representative and servant of the Goddess.• The full story of Gawain of Camelot that re...,"","Non fiction, Inner Traditions/Bear & Company"
9,410049464,"=""9780892819218""",King Arthur and the Goddess of the Land,Caitlín Matthews (460356999),Trade Paperback,Reveals how the ancient Celtic text of the Mabinogion was the mythical predecessor to the legends of King Arthur. • Revised edition of Arthur and t...,"","Non fiction, Inner Traditions/Bear & Company"
10,410049461,"=""9780892819201""",Mabon and the Guardians of Celtic Britain,Caitlín Matthews (460356999),Trade Paperback,"The authoritative reader's companion to the ancient Celtic myths in the literary masterpiece, the Mabinogion. • Thoroughly updated edition of Mabon...","","Non fiction, Inner Traditions/Bear & Company"
11,410049256,"=""9780892818693""",Taliesin,John Matthews (460357002),Trade Paperback,A new translation of the poems of sixth-century Celtic bard and shaman Taliesin that reveals the mysteries of Druidic practices.• The first collect...,"Mind, Body, Spirit","Non fiction, Inner Traditions/Bear & Company"
12,100444149,"=""9780892819003""",Pagan Mysteries of Halloween,Jean Markale (410046764),Trade Paperback,"A comprehensive examination of the rituals and philosophies of the Celtic holiday of Samhain, the inspiration for Halloween.• Presents the true mea...","","Non fiction, Inner Traditions/Bear & Company"
"",100444149,"=""9781594776793""",Pagan Mysteries of Halloween,Jean Markale (410046764),eBook,"A comprehensive examination of the rituals and philosophies of the Celtic holiday of Samhain, the inspiration for Halloween.• Presents the true mea...","","Non fiction, Inner Traditions/Bear & Company"
13,410049076,"=""9780892818150""",Epics of Celtic Ireland,Jean Markale (410046764),Trade Paperback,A world-renowned Celtic historian restores the classic Irish epics to their original sacred context. • Restores the true Celtic morality and sentim...,"","Non fiction, Inner Traditions/Bear & Company"
14,100444929,"=""9780892817153""",Great Goddess,Jean Markale (410046764),Trade Paperback,"• A study of the primordial figure of the Great Goddess and her continued worship through time as shown by the myths, shrines, and sanctuaries arou...","","Non fiction, Inner Traditions/Bear & Company"
"",100444929,"=""9781620551110""",Great Goddess,Jean Markale (410046764),eBook,"• A study of the primordial figure of the Great Goddess and her continued worship through time as shown by the myths, shrines, and sanctuaries arou...","","Non fiction, Inner Traditions/Bear & Company"
15,100445842,"=""9780892817146""",Grail,Jean Markale (410046764),Trade Paperback,A comprehensive look at the Grail that reveals its fundamentally Celtic nature beneath layers of Christian interpretations• Emphasizes the signific...,"","Non fiction, Inner Traditions/Bear & Company"
"",100445842,"=""9781620554715""",Grail,Jean Markale (410046764),eBook,A comprehensive look at the Grail that reveals its fundamentally Celtic nature beneath layers of Christian interpretations• Emphasizes the signific...,"","Non fiction, Inner Traditions/Bear & Company"
16,410048622,"=""9780892817030""",Druids,Jean Markale (410046764),Trade Paperback,A comprehensive and revealing look at the druids and their fundamental role in Celtic society that dispels many of the misconceptions about these i...,"","Non fiction, Inner Traditions/Bear & Company"
17,410048001,"=""9780892815241""",Prophet of Compostela,Henri Vincenot (410048004),Trade Paperback,"An award-winning author explores the convergence of Church, Celtic mythology, and sacred architecture in this intriguing tale of a young man's spir...","","Non fiction, Inner Traditions/Bear & Company"
18,100445874,"=""9780892815173""",Merlin,Jean Markale (410046764),Trade Paperback,"Was Merlin a mythical character or a real person? If he was a real person, when and where did he live? In this provocative survey of all the known ...","","Non fiction, Inner Traditions/Bear & Company"
"",100445874,"=""9781620554500""",Merlin,Jean Markale (410046764),eBook,"Was Merlin a mythical character or a real person? If he was a real person, when and where did he live? In this provocative survey of all the known ...","","Non fiction, Inner Traditions/Bear & Company"
19,410047912,"=""9780892815098""",Stones of Time,Martin Brennan (410047915),Trade Paperback,"This revealing text describes the exciting discovery and deciphering of the 5,000-year-old stone chambers and standing stones of pre-Celtic Ireland...",Popular culture,"Non fiction, Inner Traditions/Bear & Company"
20,410047711,"=""9780892814527""",King of the Celts,Jean Markale (410046764),Trade Paperback,"In a masterful blend of history, geography, and literature, Jean Markale re-creates the true King Arthur, the real-life Celtic warrior-hero who org...","","Non fiction, Inner Traditions/Bear & Company"
