Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",193904714,"=""9781621458326""",Taste of Home Farmhouse Entertaining Cookbook,"",Paper Over Board,"Whether you live in or long for the country, you can now share your love of farmhouse foods with everyone on your invite list. Whether you live in ...","","Non-Fiction, Trusted Media Brands"
16,192328761,"=""9781647227685""",Seinfeld: The Official Cookbook,Insight Editions (2089862421),eBook,"Stash the takeout menus and cancel reservations at Mendy’s, it’s time to stay in for a taste of New York City as only Seinfeld: The Official Cookbo...","","Non-Fiction, Insight Editions"
"",192328761,"=""9781647227647""",Seinfeld: The Official Cookbook,Insight Editions (2089862421),Hardcover,"Named one of People Magazine's 50 Food Faves of 2022! From Jerry’s kitchen to Monk’s café, food is central to many of Seinfeld’s most memorable mom...","","Non-Fiction, Insight Editions"
17,191236571,"=""9781621458081""",Taste of Home Everyday Air Fryer vol 2,"",eBook,"After the tremendous success of Everyday Air Fryer, the team at Taste of Home couldn’t wait to create a second volume loaded with even more must-tr...","","Non-Fiction, Trusted Media Brands"
"",191236571,"=""9781621458074""",Taste of Home Everyday Air Fryer Vol 2,"",Trade Paperback,"After the tremendous success of the Everyday Air Fryer, the team at Taste of Home couldn’t wait to create a second volume loaded with even more mus...","","Non-Fiction, Trusted Media Brands"
18,188665115,"=""9781761104701""",Pimp Your Air Fryer,Jake Grigg (188665094),eBook,"If you are hoping for a standard air fryer cookbook, this book is not for you! Pimp Your Air Fryer goes against what you think a cookbook is. Writt...","","Non-Fiction, Simon & Schuster Australia"
19,191235660,"=""9781621458067""","Taste of Home Sides, Salads & More","",eBook,"Whether you’re looking to round out a monthly meal plan or just need the perfect additions  to a celebratory buffet, the answers are always at your...","","Non-Fiction, Trusted Media Brands"
"",191235660,"=""9781621457862""","Taste of Home Sides, Salads & More","",Trade Paperback,"Whether you’re looking to round out a monthly meal plan or just need the perfect additions  to a celebratory buffet, the answers are always at your...","","Non-Fiction, Trusted Media Brands"
20,191235436,"=""9781621457831""",Taste of Home 30 Minute Cookbook,"",eBook,Today’s home cooks know how to create all sorts of lip-smacking dishes that don’t eat up time in the kitchen. They’ve learned the secrets to whippi...,"","Non-Fiction, Trusted Media Brands"
"",191235436,"=""9781621457824""",Taste of Home 30 Minute Cookbook,"",Trade Paperback,Today’s home cooks know how to create all sorts of lip-smacking dishes that don’t eat up time in the kitchen. They’ve learned the secrets to whippi...,"","Non-Fiction, Trusted Media Brands"
