Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,2810,"=""9781439110126""",Prize,Daniel Yergin (394),Trade Paperback,"Winner of the Pulitzer Prize and hailed as “the best history of oil ever written” by Business Week, Daniel Yergin’s “spellbinding…irresistible” (Th...",History,"Current Events, Non-Fiction, Middle Eastern, US Army, Free Press"
"",2810,"=""9780743562690""",Prize,Daniel Yergin (394),Audio Download,"Winner of the Pulitzer Prize and hailed as “the best history of oil ever written” by Business Week, Daniel Yergin’s “spellbinding…irresistible” (Th...",History,"Current Events, Non-Fiction, Middle Eastern, US Army, Free Press"
"",2810,"=""9781439134832""",Prize,Daniel Yergin (394),eBook,"Winner of the Pulitzer Prize and hailed as “the best history of oil ever written” by Business Week, Daniel Yergin’s “spellbinding…irresistible” (Th...",History,"Current Events, Non-Fiction, Middle Eastern, US Army, Free Press"
"",2810,"=""9781797190402""",Prize,Daniel Yergin (394),Audio Download,"Winner of the Pulitzer Prize and hailed as “the best history of oil ever written” by Business Week, Daniel Yergin’s “spellbinding…irresistible” (Th...",History,"Current Events, Non-Fiction, Middle Eastern, US Army, Free Press"
8,36878275,"=""9780743293174""",Magnificent Catastrophe,Edward J. Larson (36878280),Trade Paperback,"CHOICE Outstanding Academic Title""They could write like angels and scheme like demons."" So begins Pulitzer Prize-winner Edward Larson's masterful a...",History,"Non-Fiction, Free Press"
"",36878275,"=""9780743569057""",Magnificent Catastrophe,Edward J. Larson (36878280),Audio Download,"CHOICE Outstanding Academic Title""They could write like angels and scheme like demons."" So begins Pulitzer Prize-winner Edward Larson's masterful a...",History,"Non-Fiction, Free Press"
"",36878275,"=""9781416568407""",Magnificent Catastrophe,Edward J. Larson (36878280),eBook,"CHOICE Outstanding Academic Title""They could write like angels and scheme like demons."" So begins Pulitzer Prize-winner Edward Larson's masterful a...",History,"Non-Fiction, Free Press"
9,17743766,"=""9780743256032""",Hanging Offense,Buckner Melton Jr. (17743769),Trade Paperback,Mutiny on the Bounty is one of history's greatest naval stories—yet few know the similar tale from America's own fledgling navy in the dying days o...,"","Non-Fiction, Free Press"
"",17743766,"=""9781416595922""",Hanging Offense,Buckner Melton Jr. (17743769),eBook,Mutiny on the Bounty is one of history's greatest naval stories—yet few know the similar tale from America's own fledgling navy in the dying days o...,"","Non-Fiction, Free Press"
10,1686743,"=""9780684871776""",On Seas of Glory,John Lehman (1686750),Trade Paperback,"In On Seas of Glory, the U.S. Navy meets a storyteller worthy of its noble history. Former Secretary of the Navy John Lehman gives a sweeping narra...","Military history, History","Non-Fiction, Free Press"
11,19195975,"=""9780743244848""",Informing Statecraft,Angelo Codevilla (6220),Trade Paperback,"Analyzing the American intelligence network, senior research fellow at Hoover Institution Angelo Codevilla concludes that American intelligence eff...",History,"Non-Fiction, Free Press"
12,1069755,"=""9780743212335""",Line in the Sand,"Randy Roberts (1069759), James S. Olson (1878461)",Trade Paperback,"In late February and early March of 1836, a Mexican army led by General Antonio López de Santa Anna lay siege to a mission known as the Alamo, held...",History,"Non-Fiction, Free Press"
"",1069755,"=""9780743222792""",Line in the Sand,"Randy Roberts (1069759), James S. Olson (1878461)",eBook,"In late February and early March of 1836, the Mexican Army under the command of General Antonio López de Santa Anna besieged a small force of Anglo...",History,"Non-Fiction, Free Press"
13,6946,"=""9780029197615""",Embattled Courage,Gerald Linderman (704262),Trade Paperback,Linderman traces each soldier's path from the exhilaration of enlistment to the disillusionment of battle to postwar alienation. He provides a rare...,"History, Stationary/Diaries","Non-Fiction, Free Press"
"",6946,"=""9781439118573""",Embattled Courage,Gerald Linderman (704262),eBook,Linderman traces each soldier's path from the exhilaration of enlistment to the disillusionment of battle to postwar alienation. He provides a rare...,"History, Stationary/Diaries","Non-Fiction, Free Press"
14,153636,"=""9780029191903""",Military in America,Peter M. Karsten (1451571),Trade Paperback,"From the reliance on militia and the Minutemen of the American Revolution to the all-volunteer specialized troops of today, these twelve essays ana...",History,"Non-Fiction, Free Press"
"",153636,"=""9781439106204""",Military in America,Peter M. Karsten (1451571),eBook,In The American Military Tradition historians John M. Carroll and Colin F. Baxter gather an esteemed group of military historians to explore the pi...,History,"Non-Fiction, Free Press"
