Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,175301150,"=""9781952438745""",Great Roxhythe,Georgette Heyer (175301185),eBook,"Lord Roxhythe is a patriot. He loves his king and his county . . . in that order with an undying passion. When faced with a mission for his king, K...","","Fiction, Start Publishing LLC"
11,175303067,"=""9781952438752""",Transformation of Philip Jettan,Georgette Heyer (175301185),eBook,"Philip Jettan is ruggedly handsome, but an awkward, tongue-tied youth. The woman he loves, Cleone, just back from London, rejects him because he is...","","Fiction, Start Publishing LLC"
12,175304196,"=""9781952438721""",Instead of the Thorn,Georgette Heyer (175301185),eBook,"'Instead of the Thorn' is one of Georgette Heyer’s early novels. It follows Elizabeth Arden, a young woman raised by a cold, distant father and a p...","","Fiction, Start Publishing LLC"
13,175301609,"=""9781952438738""",Black Moth,Georgette Heyer (175301185),eBook,"The Black Moth' was Georgette Heyer’s debut novel. She was only 19 and it surprised the publishing world by selling more than 200,000 copies in 192...","","Fiction, Start Publishing LLC"
14,166011836,"=""9781645171836""",Hunchback of Notre Dame,Victor Hugo (141018402),eBook,This historically significant novel of love and betrayal led to a renewed interest in preserving the grand architecture of Paris.Victor Hugo’s The ...,"",Canterbury Classics
"",166011836,"=""9781645171782""",Hunchback of Notre Dame,Victor Hugo (141018402),Paperback,This historically significant novel of love and betrayal led to a renewed interest in preserving the grand architecture of Paris.Victor Hugo’s The ...,"",Canterbury Classics
15,151915952,"=""9781682992982""",Wild Fields,Purple Hazel (2140914258),eBook,"Ludmilla is a young farmer's daughter living in 16th century Russia. Motherless since age three, and with five older brothers constantly taunting h...","","Fiction, Torrid Books"
16,147811524,"=""9781682992890""",Morgana's Handmaid and the Creature of the Dungeon,Purple Hazel (2140914258),eBook,"The Handmaid’s shameful affair with the dashing but unscrupulous Captain of the Guard leads indirectly to her own undoing, as she soon finds hersel...","","Fiction, Torrid Books"
17,2088424165,"=""9781501144547""",Risk of Rogues,Sabrina Jeffries (20597578),eBook,"Featuring New York Times bestselling author Sabrina Jeffries’ “hallmark humor, poignancy, and sensuality” (Romantic Times), this entry in the Sinfu...","","Fiction, Romantic, Women’s Fiction, Royalty, Pocket Star"
18,140105028,"=""9781501196539""",Allure of Attraction,Julia Kelly (575597749),eBook,The lyrical and enchanting Matchmaker of Edinburgh series returns with this third novel following a Scottish matchmaker who uses her uncanny abilit...,"","Fiction, Romantic, Royalty, Women's Commercial Fiction, Pocket Star"
19,148255553,"=""9781682992883""",Morgana's Handmaid and the Elixir of Dreams,Purple Hazel (2140914258),eBook,"An intriguing tale, told by an old woman, of growing up as a poor peasant girl in Medieval England, where she uses her brains—and often her lovely ...","","Fiction, Torrid Books"
20,143996638,"=""9781507208311""",Kiss in the Sunlight,Marie Patrick (2137668234),eBook,Can the eldest MacDermott brother put his family trauma at the hands of the Logan gang aside once and for all to make room for love? Find out in th...,"","Fiction, Crimson Romance"
