Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",2118084639,"=""9781501159527""",Muslim Girl,Amani Al-Khatahtbeh (2118084595),eBook,"In this New York Times Editors’ Choice, the brilliant founder of MuslimGirl.com shares her harrowing and candid account of what it’s like to be a y...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
5,550889103,"=""9781508214816""",Sailor and Fiddler,Herman Wouk (1140),Audio Download,"“A sparkling memoir of a well-lived life of literature, fame, and love” (Booklist) by one of America’s most beloved authors, as he looks back over ...","","Non fiction, Simon & Schuster Audio"
"",550889103,"=""9781501128554""",Sailor and Fiddler,Herman Wouk (1140),Trade Paperback,"“A sparkling memoir of a well-lived life of literature, fame, and love” (Booklist) by one of America’s most beloved authors, as he looks back over ...","","Non fiction, Simon & Schuster Audio"
"",550889103,"=""9781501128561""",Sailor and Fiddler,Herman Wouk (1140),eBook,"“A sparkling memoir of a well-lived life of literature, fame, and love” (Booklist) by one of America’s most beloved authors, as he looks back over ...","","Non fiction, Simon & Schuster Audio"
6,79883464,"=""9781797128917""",What I Learned When I Almost Died,Chris Licht (79884057),Audio Download,"Equal parts Mitch Albom and Jerry Maguire, Chris Licht tells the tale of a brilliant career nearly cut short by a brain aneurysm—and how that near-...","","Non fiction, Simon & Schuster Audio"
"",79883464,"=""9781451627688""",What I Learned When I Almost Died,Chris Licht (79884057),eBook,"What do you learn when your brain goes pop? Chris Licht had always been ambitious. When he was only nine years old, he tracked down an NBC correspo...","","Non fiction, Simon & Schuster Audio"
"",79883464,"=""9781476787954""",What I Learned When I Almost Died,Chris Licht (79884057),Trade Paperback,"Equal parts Mitch Albom and Jerry Maguire, Chris Licht tells the tale of a brilliant career nearly cut short by a brain aneurysm—and how that near-...","","Non fiction, Simon & Schuster Audio"
7,20454677,"=""9780743568678""",Stone Cold Truth,"Steve Austin (20454729), J.R. Ross (19200587), Dennis Brent (20454730)",Audio Download,WWE Superstar Stone Cold Steve Austin shares an unvarnished take on his life and his days as a wrestler from growing up in small town Texas to his ...,Biography: general,"Non fiction, Simon & Schuster Audio"
"",20454677,"=""9781439188118""",Stone Cold Truth,"Steve Austin (20454729), J.R. Ross (19200587), Dennis Brent (20454730)",eBook,WWE Superstar Stone Cold Steve Austin shares an unvarnished take on his life and his days as a wrestler from growing up in small town Texas to his ...,Biography: general,"Non fiction, Simon & Schuster Audio"
"",20454677,"=""9781476751689""",Stone Cold Truth,"Steve Austin (20454729), J.R. Ross (19200587), Dennis Brent (20454730)",Trade Paperback,WWE Superstar Stone Cold Steve Austin shares an unvarnished take on his life and his days as a wrestler from growing up in small town Texas to his ...,Biography: general,"Non fiction, Simon & Schuster Audio"
8,669,"=""9780743597081""",In the Arena,Richard Nixon (569),Audio Download,"In the Arena is the most personal, profound, and revealing memoir ever written by a major political figure. It is Richard Nixon's frankest, most ou...",Politics & government,"Non fiction, Simon & Schuster Audio"
"",669,"=""9781476731858""",In The Arena,Richard Nixon (569),eBook,"""Eloquent of the man and . . . of the history he made."" —The New York TimesIn the Arena is the most personal, profound, and revealing memoir ever w...",Politics & government,"Non fiction, Simon & Schuster Audio"
9,80405084,"=""9781442355927""",Stolen Life,Jaycee Dugard (80405224),Compact Disk,"An instant #1 New York Times bestseller—Jaycee Dugard’s raw and powerful memoir, her own story of being kidnapped in 1991 and held captive for more...",Biography/Autobiography,"Book Club, Current Events, Teen, Non fiction, Simon & Schuster Audio"
"",80405084,"=""9781442344990""",Stolen Life,Jaycee Dugard (80405224),Audio Download,"An instant #1 New York Times bestseller—Jaycee Dugard’s raw and powerful memoir, her own story of being kidnapped in 1991 and held captive for more...",Biography/Autobiography,"Book Club, Current Events, Teen, Non fiction, Simon & Schuster Audio"
"",80405084,"=""9781451629194""",Stolen Life,Jaycee Dugard (80405224),Trade Paperback,"An instant #1 New York Times bestseller—Jaycee Dugard’s raw and powerful memoir, her own story of being kidnapped in 1991 and held captive for more...",Biography/Autobiography,"Book Club, Current Events, Teen, Non fiction, Simon & Schuster Audio"
"",80405084,"=""9781451629200""",Stolen Life,Jaycee Dugard (80405224),eBook,In the summer of 1991 I was a normal kid. I did normal things. I had friends and a mother who loved me. I was just like you. Until the day my life ...,Biography/Autobiography,"Book Club, Current Events, Teen, Non fiction, Simon & Schuster Audio"
10,62508707,"=""9781442335486""",Zombie Spaceship Wasteland,Patton Oswalt (62508815),Audio Download,"Now in paperback, from a “multi-faceted, medium-hopping, culture skewering performer” (SPIN), this is a journey through the world of Patton Oswalt,...",Humour,"Pop Culture, Non fiction, Celebrity, Entertainment, Simon & Schuster Audio"
"",62508707,"=""9781439149096""",Zombie Spaceship Wasteland,Patton Oswalt (62508815),Trade Paperback,"Now in paperback, from a “multi-faceted, medium-hopping, culture skewering performer” (SPIN), this is a journey through the world of Patton Oswalt,...",Humour,"Pop Culture, Non fiction, Celebrity, Entertainment, Simon & Schuster Audio"
"",62508707,"=""9781439156278""",Zombie Spaceship Wasteland,Patton Oswalt (62508815),eBook,"Prepare yourself for a journey through the world of Patton Oswalt, one of the most creative, insightful, and hysterical voices on the entertain­men...",Humour,"Pop Culture, Non fiction, Celebrity, Entertainment, Simon & Schuster Audio"
11,1919621,"=""9780743548878""",It's Only a Game,"Terry Bradshaw (1919663), David Fisher (2014)",Audio Download,This is the absolutely guaranteed 100% mostly true story of the man who gained sports immortality as the first quarterback to win four Super Bowls....,Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",1919621,"=""9780743424332""",It's Only a Game,"Terry Bradshaw (1919663), David Fisher (2014)",eBook,This is the absolutely guaranteed 100% mostly true story of Terry Bradshaw: the man who gained sports immortality as the first quarterback to win f...,Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",1919621,"=""9781451668971""",It's Only a Game,"Terry Bradshaw (1919663), David Fisher (2014)",Trade Paperback,He's a man who knows the importance of hard work -- and he's living proof that it pays off.TERRY BRADSHAWIT'S ONLY A GAMEThis is the absolutely gua...,Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
12,75714325,"=""9781442339033""",Woman I Was Born to Be,Susan Boyle (75956425),Audio Download,"A memoir from worldwide singing sensation Susan Boyle—an inspiring story about overcoming struggles and celebrating triumphs, as she achieved her g...","","Pop Culture, Inspirational, Non fiction, Simon & Schuster Audio"
"",75714325,"=""9781451609264""",Woman I Was Born to Be,Susan Boyle (75956425),Trade Paperback,"A memoir from worldwide singing sensation Susan Boyle—an inspiring story about overcoming struggles and celebrating triumphs, as she achieved her g...","","Pop Culture, Inspirational, Non fiction, Simon & Schuster Audio"
"",75714325,"=""9781451609271""",Woman I Was Born to Be,Susan Boyle (75956425),eBook,"In April 2009, a modest middle-aged woman from a village in Scotland was catapulted to global fame when the YouTube video of her audition for Brita...","","Pop Culture, Inspirational, Non fiction, Simon & Schuster Audio"
13,18387872,"=""9780743562188""",Hollywood Hulk Hogan,Hulk Hogan (18524417),Audio Download,"You think you knowHollywood Hulk Hogan?Brother, you don't know squat about me.Yeah, I'm the towering red-and-yellow warrior who revolutionized the...",Sports & outdoor recreation,"Fiction, Simon & Schuster Audio"
"",18387872,"=""9780743475563""",Hollywood Hulk Hogan,Hulk Hogan (18524417),eBook,"You think you know Hollywood Hulk Hogan? Brother, you don't know squat about me.  Yeah, I'm the towering red-and-yellow warrior who revolutionized...",Sports & outdoor recreation,"Fiction, Simon & Schuster Audio"
"",18387872,"=""9781451623451""",Hollywood Hulk Hogan,Hulk Hogan (18524417),Trade Paperback,"You think you know Hollywood Hulk Hogan? Brother, you don't know squat about me.Yeah, I'm the towering red-and-yellow warrior who revolutionized t...",Sports & outdoor recreation,"Fiction, Simon & Schuster Audio"
14,1070,"=""9780743541534""",American Life,Ronald Reagan (1145430),Audio Download,Don’t miss one of our greatest presidents’ bestselling autobiographies in his own words. Ronald Reagan’s story is a work of major historical import...,"",Simon & Schuster Audio
"",1070,"=""9781439141489""",American Life: An Enhanced eBook with CBS Video,Ronald Reagan (1145430),Enhanced eBook,"Ronald Reagan’s autobiography is a work of major historical importance. Here, in his own words, is the story of his life—public and private—told in...","",Simon & Schuster Audio
"",1070,"=""9781442341784""",American Life,Ronald Reagan (1145430),Compact Disk,Don’t miss one of our greatest presidents’ bestselling autobiographies in his own words. Ronald Reagan’s story is a work of major historical import...,"",Simon & Schuster Audio
"",1070,"=""9781451628395""",American Life,Ronald Reagan (1145430),Trade Paperback,Don’t miss one of our greatest presidents’ bestselling autobiographies in his own words. Ronald Reagan’s story is a work of major historical import...,"",Simon & Schuster Audio
"",1070,"=""9781451642681""",American Life,Ronald Reagan (1145430),eBook,"Ronald Reagan’s autobiography is a work of major historical importance. Here, in his own words, is the story of his life—public and private—told in...","",Simon & Schuster Audio
15,1440422,"=""9780743545600""",Passion to Win,Sumner Redstone (1440428),Audio Download,"A titan of modern media, Sumner Redstone shares how he became the head of one of the world’s great media empires and one of the richest men in the ...","","Non fiction, Simon & Schuster Audio"
"",1440422,"=""9780684862248""",Passion to Win,Sumner Redstone (1440428),Hardcover,"A titan of modern media, Viacom Chair-man Sumner Redstone reveals how he battled his way to become the head of one of the world's great media empir...","","Non fiction, Simon & Schuster Audio"
"",1440422,"=""9780684862255""",Passion to Win,Sumner Redstone (1440428),Trade Paperback,"A titan of modern media, Sumner Redstone shares how he became the head of one of the world’s great media empires and one of the richest men in the ...","","Non fiction, Simon & Schuster Audio"
"",1440422,"=""9780743214391""",Passion to Win,Sumner Redstone (1440428),eBook,"A titan of modern media, Sumner Redstone shares how he became the head of one of the world’s great media empires and one of the richest men in the ...","","Non fiction, Simon & Schuster Audio"
16,7881,"=""9780743548236""",Here We Go Again,Betty White (4294),Audio Download,A memoir of Betty White's first five decades on television—as irreverent and irresistible as the beloved actress herself—filled “with inspiring che...,"","Pop Culture, Non fiction, Simon & Schuster Audio"
"",7881,"=""9781451613698""",Here We Go Again,Betty White (4294),Trade Paperback,A memoir of Betty White's first five decades on television—as irreverent and irresistible as the beloved actress herself—filled “with inspiring che...,"","Pop Culture, Non fiction, Simon & Schuster Audio"
"",7881,"=""9781451614268""",Here We Go Again,Betty White (4294),eBook,A memoir of Betty White's first five decades on television—as irreverent and irresistible as the beloved actress herself—filled “with inspiring che...,"","Pop Culture, Non fiction, Simon & Schuster Audio"
17,19858112,"=""9780743568692""",Lita,"Amy Dumas (21628453), Michael Krugman (2522)",Audio Download,Lita -- see her just once in the ring and you can never forget it. The breathtaking off-the-top-rope fearlessness that she shows keeps you on the ...,"","Non fiction, Simon & Schuster Audio"
"",19858112,"=""9781439121801""",Lita,"Amy Dumas (21628453), Michael Krugman (2522)",eBook,Lita -- see her just once in the ring and you can never forget it. The breathtaking off-the-top-rope fearlessness that she shows keeps you on the ...,"","Non fiction, Simon & Schuster Audio"
18,694831,"=""9780743566568""",Wait Till Next Year,Doris Kearns Goodwin (1233416),Audio Download,"By the award-winning author of Team of Rivals and The Bully Pulpit, Wait Till Next Year is Doris Kearns Goodwin’s touching memoir of growing up in ...","","Academic, Baseball, Non fiction, Simon & Schuster Audio"
"",694831,"=""9780684847955""",Wait Till Next Year,Doris Kearns Goodwin (1233416),Trade Paperback,"By the award-winning author of Team of Rivals and The Bully Pulpit, Wait Till Next Year is Doris Kearns Goodwin’s touching memoir of growing up in ...","","Academic, Baseball, Non fiction, Simon & Schuster Audio"
"",694831,"=""9781439188583""",Wait Till Next Year,Doris Kearns Goodwin (1233416),eBook,"By the award-winning author of Team of Rivals and The Bully Pulpit, Wait Till Next Year is Doris Kearns Goodwin’s touching memoir of growing up in ...","","Academic, Baseball, Non fiction, Simon & Schuster Audio"
"",694831,"=""9781442342552""",Wait Til Next Year,Doris Kearns Goodwin (1233416),Audio Download,"By the award-winning author of Team of Rivals and The Bully Pulpit, Wait Till Next Year is Doris Kearns Goodwin’s touching memoir of growing up in ...","","Academic, Baseball, Non fiction, Simon & Schuster Audio"
19,49271369,"=""9780743583411""",Wishful Drinking,Carrie Fisher (544),Audio Download,"The bestselling author of Postcards from the Edge comes clean (well, sort of) in her first-ever memoir, adapted from her one-woman Broadway hit sho...",Biography/Autobiography,"Book Club, Pop Culture, Gift Books, Non fiction, Simon & Schuster Audio"
"",49271369,"=""9780743597173""",Wishful Drinking,Carrie Fisher (544),Compact Disk,"The bestselling author of Postcards from the Edge comes clean (well, sort of) in her first-ever memoir, adapted from her one-woman Broadway hit sho...",Biography/Autobiography,"Book Club, Pop Culture, Gift Books, Non fiction, Simon & Schuster Audio"
"",49271369,"=""9781439153710""",Wishful Drinking,Carrie Fisher (544),Trade Paperback,"The bestselling author of Postcards from the Edge comes clean (well, sort of) in her first-ever memoir, adapted from her one-woman Broadway hit sho...",Biography/Autobiography,"Book Club, Pop Culture, Gift Books, Non fiction, Simon & Schuster Audio"
"",49271369,"=""9781439153802""",Wishful Drinking,Carrie Fisher (544),eBook,"The bestselling author of Postcards from the Edge comes clean (well, sort of) in her first-ever memoir, adapted from her one-woman Broadway hit sho...",Biography/Autobiography,"Book Club, Pop Culture, Gift Books, Non fiction, Simon & Schuster Audio"
20,155928,"=""9780743548717""",It's Always Something,Gilda Radner (1499871),Audio Download,"To honor the twentieth anniversary of beloved comedienne Gilda Radner’s death from ovarian cancer comes a commemo- rative edition of her memoir, It...","","Pop Culture, Non fiction, Simon & Schuster Audio"
"",155928,"=""9781439148860""",It's Always Something,Gilda Radner (1499871),Trade Paperback,"To honor the twentieth anniversary of beloved comedienne Gilda Radner’s death from ovarian cancer comes a commemo- rative edition of her memoir, It...","","Pop Culture, Non fiction, Simon & Schuster Audio"
"",155928,"=""9781501126635""",It's Always Something,Gilda Radner (1499871),eBook,"To honor the twentieth anniversary of beloved comedienne Gilda Radner’s death from ovarian cancer comes a commemo- rative edition of her memoir, It...","","Pop Culture, Non fiction, Simon & Schuster Audio"
