Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",101165857,"=""9781501161285""",Last Man in Tehran,Mark Henshaw (85779529),eBook,"Decorated current CIA analyst Mark Henshaw continues the “authentic, compelling, and revealing” (Jason Matthews) Red Cell series following agent Ky...","","Current Events, Fiction, Mystery, Suspense, Thriller, International, Boy's Interest, Detectives, Politicians, Spies, Gallery Books"
"",101165857,"=""9781508252061""",Last Man in Tehran,Mark Henshaw (85779529),Audio Download,"Decorated current CIA analyst Mark Henshaw continues the “authentic, compelling, and revealing” (Jason Matthews) Red Cell series following agent Ky...","","Current Events, Fiction, Mystery, Suspense, Thriller, International, Boy's Interest, Detectives, Politicians, Spies, Gallery Books"
9,140040874,"=""9781501196386""",Sixth Day,"Catherine Coulter (572693742), J.T. Ellison (517034417)",Trade Paperback,Special agents Nicholas Drummond and Michaela Caine take on a criminal mastermind in the next captivating thriller in the New York Times bestsellin...,"","Action & Adventure, Fiction, Suspense, Thriller, Contemporary Fiction, Detectives, Spies, Gallery Books"
"",140040874,"=""9781501138171""",Sixth Day,"Catherine Coulter (572693742), J.T. Ellison (517034417)",Hardcover,Special agents Nicholas Drummond and Michaela Caine take on a ruthless mastermind in the fifth highly anticipated thriller in the New York Times be...,"","Action & Adventure, Fiction, Suspense, Thriller, Contemporary Fiction, Detectives, Spies, Gallery Books"
"",140040874,"=""9781501138218""",Sixth Day,"Catherine Coulter (572693742), J.T. Ellison (517034417)",eBook,Special agents Nicholas Drummond and Michaela Caine take on a criminal mastermind in the next captivating thriller in the New York Times bestsellin...,"","Action & Adventure, Fiction, Suspense, Thriller, Contemporary Fiction, Detectives, Spies, Gallery Books"
10,125420341,"=""9781501172106""",Glass Forest,Cynthia Swanson (2133310599),Trade Paperback,"The lives of three very different women intersect in shocking ways in this “outstanding psychological thriller” (Library Journal, starred review), ...","","Fiction, Literary, Suspense, Gallery Books"
"",125420341,"=""9781501172090""",Glass Forest,Cynthia Swanson (2133310599),Hardcover,"“[A] triumph. Swanson is a name to be considered among the likes of Gillian Flynn, Chris Pavone, and Laura Lippman” (Library Journal, starred revie...","","Fiction, Literary, Suspense, Gallery Books"
"",125420341,"=""9781501172113""",Glass Forest,Cynthia Swanson (2133310599),eBook,"The lives of three very different women intersect in shocking ways in this “outstanding psychological thriller” (Library Journal, starred review), ...","","Fiction, Literary, Suspense, Gallery Books"
"",125420341,"=""9781508253259""",Glass Forest,Cynthia Swanson (2133310599),Audio Download,"The lives of three very different women intersect in shocking ways in this “outstanding psychological thriller” (Library Journal, starred review), ...","","Fiction, Literary, Suspense, Gallery Books"
11,100825769,"=""9781501162411""",Desperate Girls,Laura Griffin (40963239),Trade Paperback,"“I love a strong, smart heroine, and defense attorney Brynn Holloran is exactly that. Desperate Girls is a nail-biting read from the very first pag...","","Book Club, Fiction, Romantic, Suspense, Thriller, Contemporary Fiction, Gallery Books"
"",100825769,"=""9781501162428""",Desperate Girls,Laura Griffin (40963239),eBook,"New York Times bestselling author Laura Griffin’s Desperate Girls is a tightly wound, fast-paced romantic thriller that follows a desperate woman o...","","Book Club, Fiction, Romantic, Suspense, Thriller, Contemporary Fiction, Gallery Books"
"",100825769,"=""9781501190384""",Desperate Girls,Laura Griffin (40963239),Hardcover,"With the grit, sex, and suspense of Goliath, New York Times bestselling author Laura Griffin’s Desperate Girls is a tightly wound, fast-paced thril...","","Book Club, Fiction, Romantic, Suspense, Thriller, Contemporary Fiction, Gallery Books"
"",100825769,"=""9781508259961""",Desperate Girls,Laura Griffin (40963239),Audio Download,"New York Times bestselling author Laura Griffin’s Desperate Girls is a tightly wound, fast-paced romantic thriller that follows a desperate woman o...","","Book Club, Fiction, Romantic, Suspense, Thriller, Contemporary Fiction, Gallery Books"
12,148936606,"=""9781501151576""",Still Water,Amy Stuart (470979375),Trade Paperback,From the Globe and Mail bestselling author of Still Mine comes a new psychological thriller about the hunt for a missing mother and son in a town t...,"","Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Baby, Canadian, Contemporary Fiction, Detectives, Secret Baby, Women's Interest, Costco Pick, Women's Commercial Fiction, Gallery Books"
"",148936606,"=""9781501151583""",Still Water,Amy Stuart (470979375),eBook,"From the internationally bestselling author of Still Mine comes a “riveting, twisty…stay-up-all-night read” (Karma Brown, bestselling author of In ...","","Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Baby, Canadian, Contemporary Fiction, Detectives, Secret Baby, Women's Interest, Costco Pick, Women's Commercial Fiction, Gallery Books"
"",148936606,"=""9781508268406""",Still Water,Amy Stuart (470979375),Audio Download,From the Globe and Mail bestselling author of Still Mine comes a new psychological thriller about the hunt for a missing mother and son in a town t...,"","Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Baby, Canadian, Contemporary Fiction, Detectives, Secret Baby, Women's Interest, Costco Pick, Women's Commercial Fiction, Gallery Books"
13,139631233,"=""9781501101687""",Red Hunter,Lisa Unger (404842366),Trade Paperback,What is the difference between justice and revenge? In this “heart-stopping thriller” (Publishers Weekly) with “plenty of action” (Kirkus Reviews) ...,General Fiction,"Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",139631233,"=""9781501101694""",Red Hunter,Lisa Unger (404842366),eBook,What is the difference between justice and revenge? In this “heart-stopping thriller” (Publishers Weekly) with “plenty of action” (Kirkus Reviews) ...,General Fiction,"Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",139631233,"=""9781508233459""",Red Hunter,Lisa Unger (404842366),Audio Download,What is the difference between justice and revenge? In this “heart-stopping thriller” (Publishers Weekly) with “plenty of action” (Kirkus Reviews) ...,General Fiction,"Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Women's Interest, Women's Commercial Fiction, Gallery Books"
14,276995,"=""9781501188800""",Harvest,Tess Gerritsen (1055001),Trade Paperback,"In this harrowing medical thriller filled with suspense and brilliantly crafted twists, Tess Gerritsen—the author of the acclaimed Rizzoli &amp; Is...","","Fiction, Suspense, Thriller, Doctors, Gallery Books"
"",276995,"=""9780743568562""",Harvest,Tess Gerritsen (1055001),Audio Download,"In this harrowing medical thriller filled with suspense and brilliantly crafted twists, Tess Gerritsen—the author of the acclaimed Rizzoli &amp; Is...","","Fiction, Suspense, Thriller, Doctors, Gallery Books"
"",276995,"=""9781439140727""",Harvest,Tess Gerritsen (1055001),eBook,"In this harrowing medical thriller filled with suspense and brilliantly crafted twists, Tess Gerritsen—the author of the acclaimed Rizzoli &amp; Is...","","Fiction, Suspense, Thriller, Doctors, Gallery Books"
"",276995,"=""9781442342965""",Harvest,Tess Gerritsen (1055001),Audio Download,"In this harrowing medical thriller filled with suspense and brilliantly crafted twists, Tess Gerritsen—the author of the acclaimed Rizzoli &amp; Is...","","Fiction, Suspense, Thriller, Doctors, Gallery Books"
15,2137714952,"=""9781507203378""",Small Treasons,Mark Powell (2137714962),Trade Paperback,"With writing that is both devastating and tender, Mark Powell (The Sheltering) brings his acclaimed eye to an American marriage on the verge of rup...","","Action & Adventure, Book Club, Current Events, Fiction, Literary, Pop Culture, Social Situations, Suspense, Thriller, Women’s Fiction, International, Gift Books, Artificial Intelligence, Boy's Interest, Contemporary Fiction, Detectives, Entertainment, Freshman Read, Library, Mental Illness, Middle Eastern, Spies, Tough Stuff, US Army, US Marines, Women's Interest, Politics, Mental Health, Gallery Books"
"",2137714952,"=""9781507203392""",Small Treasons,Mark Powell (2137714962),eBook,"With writing that is both devastating and tender, Mark Powell (The Sheltering) brings his acclaimed eye to an American marriage on the verge of rup...","","Action & Adventure, Book Club, Current Events, Fiction, Literary, Pop Culture, Social Situations, Suspense, Thriller, Women’s Fiction, International, Gift Books, Artificial Intelligence, Boy's Interest, Contemporary Fiction, Detectives, Entertainment, Freshman Read, Library, Mental Illness, Middle Eastern, Spies, Tough Stuff, US Army, US Marines, Women's Interest, Politics, Mental Health, Gallery Books"
16,100304782,"=""9781501187537""",Apart in the Dark,Ania Ahlborn (459376695),Trade Paperback,"Two terrifying novellas from bestselling author Ania Ahlborn, “a great storyteller who spins an atmosphere of dread literally from the first page” ...","","Book Club, Fiction, Social Situations, Suspense, Thriller, Women's Interest, Gallery Books"
"",100304782,"=""9781668051566""",Apart in the Dark,Ania Ahlborn (459376695),eBook,"Two terrifying novellas from bestselling author Ania Ahlborn, “a great storyteller who spins an atmosphere of dread literally from the first page” ...","","Book Club, Fiction, Social Situations, Suspense, Thriller, Women's Interest, Gallery Books"
17,22291520,"=""9781476791388""",Booked Twice,John Dunning (3751),Trade Paperback,Together for the first time in a single volume -- the two critically acclaimed Bookman crime novels that helped inspire America's passion for moder...,"","Fiction, Gallery Books"
18,2113947591,"=""9781501155529""",Different Class,Joanne Harris (2113946977),Trade Paperback,"“It’s Goodbye, Mr. Chips meets The Bad Seed. Joanne Harris’s latest novel, Different Class, has a killer elevator pitch and, what’s more, it delive...","","Fiction, Gallery Books"
"",2113947591,"=""9781501155536""",Different Class,Joanne Harris (2113946977),eBook,"“It’s Goodbye, Mr. Chips meets The Bad Seed. Joanne Harris’s latest novel, Different Class, has a killer elevator pitch and, what’s more, it delive...","","Fiction, Gallery Books"
19,100737407,"=""9781501138119""",Enigma,Catherine Coulter (572693742),eBook,From New York Times bestselling author Catherine Coulter comes the heart-stopping twenty-first installment in the electrifying FBI Thriller series....,Crime/Mystery,"Action & Adventure, Fiction, Suspense, Thriller, Contemporary Fiction, Detectives, Gallery Books"
20,2100249149,"=""9781501150357""",Devil's Triangle,"Catherine Coulter (572693742), J.T. Ellison (517034417)",eBook,"The New York Times bestselling Brit in the FBI series returns with a highly anticipated thriller, featuring special agents Nicholas Drummond and Mi...","","Fiction, Suspense, Thriller, Detectives, Spies, Gallery Books"
"",2100249149,"=""9781501150340""",Devil's Triangle,"Catherine Coulter (572693742), J.T. Ellison (517034417)",Mass Market Paperback,"The New York Times bestselling Brit in the FBI series returns with a highly anticipated thriller, featuring special agents Nicholas Drummond and Mi...","","Fiction, Suspense, Thriller, Detectives, Spies, Gallery Books"
