Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",2105720985,"=""9781617655821""",Taste of Home 100 Family Meals,Editors at Taste of Home (504296138),Trade Paperback,"This year, make a different type of resolution—a resolution to family! Join the thousands of home cooks who already made the commitment to serve at...","","Non fiction, Trusted Media Brands"
7,1710885737,"=""9781617655517""",Taste of Home Ultimate Skillet Cookbook,Editors at Taste of Home (504296138),Trade Paperback,"Cast-iron skillets, frying pans, sauté pans…no matter what you call them, this brand new cookbook offers 325 no-fuss skillet sensations. Whether yo...","","Non fiction, Trusted Media Brands"
"",1710885737,"=""9781617655524""",Taste of Home Ultimate Skillet Cookbook,Editors at Taste of Home (504296138),eBook,"Cast-iron cooking is all the rage, and Taste of Home is on top of the trend with a fantastic new cookbook—Ultimate Skillet Cookbok! Meals don’t get...","","Non fiction, Trusted Media Brands"
8,507403657,"=""9781617654237""",Taste of Home Comfort Food Makeovers,Editors at Taste of Home (504296138),eBook,The pros at Taste of Home received hundreds of requests to lighten up family-favorite recipes—and they did! Whether cutting calories from a bubblin...,"","Non fiction, Trusted Media Brands"
"",507403657,"=""9781617654220""",Taste of Home Comfort Food Makeovers,Editors at Taste of Home (504296138),Trade Paperback,The pros at Taste of Home received hundreds of requests to lighten up family-favorite recipes—and they did! Whether cutting calories from a bubblin...,"","Non fiction, Trusted Media Brands"
9,507404245,"=""9781617654190""",Taste of Home Appetizers & Small Plates,Editors at Taste of Home (504296138),eBook,Make your next party the city’s hot spot by serving any of the savory bites found inside Taste of Home Appetizers &amp; Small Plates. Whether you’r...,"","Non fiction, Trusted Media Brands"
"",507404245,"=""9781617654183""",Taste of Home Appetizers & Small Plates,Editors at Taste of Home (504296138),Paper Over Board,Make your next party the city’s hot spot by serving any of the savory bites found inside Taste of Home Appetizers &amp; Small Plates. Whether you’r...,"","Non fiction, Trusted Media Brands"
10,553644300,"=""9781617654152""",Taste of Home Holidays & Celebrations,Editors at Taste of Home (504296138),eBook,"From formal holiday gatherings to casual game nights, Taste of Home Holidays &amp; Celebrations makes the most of every get-together. Divided into ...","","Non fiction, Trusted Media Brands"
11,497691882,"=""9781617654114""","Taste of Home Cookies, Bars and More",Editors at Taste of Home (504296138),eBook,"You can't beat the aroma of freshly baked cookies--or the flavor! With Taste of Home Cookies, Bars &amp; More, you'll discover 201 delectable treat...","","Non fiction, Trusted Media Brands"
"",497691882,"=""9781617654107""","Taste of Home Cookies, Bars and More",Editors at Taste of Home (504296138),Paper Over Board,"When it comes to cookies, what’s your favorite? Soft and gooey? Crisp and crunchy? What about buttery or chocolaty? Whichever cookies you crave, yo...","","Non fiction, Trusted Media Brands"
12,497693683,"=""9781617654091""",Taste of Home 5-Ingredient Cookbook,Editors at Taste of Home (504296138),eBook,"Discover hundreds of satisfying main dishes, quick-fix sandwiches, comforting soups and family-favorite desserts…all of which come together with a ...","","Non fiction, Trusted Media Brands"
"",497693683,"=""9781617654084""",Taste of Home 5 Ingredient Cookbook,Editors at Taste of Home (504296138),Trade Paperback,"Discover hundreds of satisfying main dishes, quick-fix sandwiches, comforting soups and family-favorite desserts…all of which come together with a ...","","Non fiction, Trusted Media Brands"
13,497693251,"=""9781617654138""",Taste of Home Church Supper Recipes,Editors at Taste of Home (504296138),eBook,"Based on the remarkable success of Taste of Home’s best-selling Church Supper cookbooks, this 2015 edition offers more than 350 all new recipes per...","","Non fiction, Trusted Media Brands"
"",497693251,"=""9781617654121""",Taste of Home Church Supper Recipes,Editors at Taste of Home (504296138),Trade Paperback,"Based on the remarkable success of Taste of Home’s best-selling Church Supper cookbooks, this 2015 edition offers more than 350 all new recipes per...","","Non fiction, Trusted Media Brands"
14,497692264,"=""9781617654039""",Taste of Home Frosty Treats & More,Editors at Taste of Home (504296138),eBook,"Frozen delights are popular all year long, and now you can indulge with the delectable desserts found in Taste of Home 201 Frosty Treats. Whether s...","","Non fiction, Trusted Media Brands"
"",497692264,"=""9781617654022""",Taste of Home Frosty Treats & More,Editors at Taste of Home (504296138),Paper Over Board,"Frozen delights are popular all year long, and now you can indulge with the delectable desserts found in Taste of Home 201 Frosty Treats. Whether s...","","Non fiction, Trusted Media Brands"
15,479875582,"=""9781617653667""","Taste of Home  Jams, Jellies, Pickles & More",Editors at Taste of Home (479875131),Spiral bound,"Time to “put up” your garden bounty without much fuss…and with delicious results! New from Taste of Home, 201 Jams, Jellies, Pickles &amp; More mak...","","Non fiction, Reader's Digest/Taste of Home"
16,479875122,"=""9781617653629""","Taste of Home Simple, Easy, Fast Kitchen",Editors at Taste of Home (479875131),Trade Paperback,"Busy mom’s rejoice! Now it’s easier than ever to whip up a workweek dinner, bake a classroom treat or toss together a crowd-pleasing favorite for a...","","Non fiction, Trusted Media Brands"
"",479875122,"=""9781617653636""","Taste of Home Simple, Easy, Fast Kitchen",Editors at Taste of Home (479875131),eBook,Now busy family cooks can make the most of their time in the kitchen with this brand-new collection from Taste of Home. Featuring 429 recipes for e...,"","Non fiction, Trusted Media Brands"
17,479875490,"=""9781617653452""",Taste of Home Slow Cooker Throughout the Year,Editors at Taste of Home (479875131),Trade Paperback,It’s finally here…a slow-cooker cookbook that’s ideal for every season! Taste of Home Slow Cooker Throughout the Year features 457 mouthwatering re...,"","Non fiction, Trusted Media Brands"
"",479875490,"=""9781617653643""",Taste of Home Slow Cooker Throughout the Year,Editors at Taste of Home (479875131),eBook,It’s finally here…a slow-cooker cookbook that’s ideal for every season! Taste of Home Slow Cooker Throughout the Year features 457 mouthwatering re...,"","Non fiction, Trusted Media Brands"
