Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",194050893,"=""9781644115930""",Uncertain Places,Mitch Horowitz (145090792),eBook,"An exploration of our extraordinary shift away from materialism toward renewal of the numinous, mysterious, and uncertain• Examines topics that evo...","","Non-Fiction, Inner Traditions/Bear & Company"
7,194051051,"=""9781644115749""",Occult in National Socialism,Stephen E. Flowers (460357641),Trade Paperback,"A critical history of the roots of Nazi occultism and its continuing influence• Explores the occult influences on various Nazi figures, including A...","","Non-Fiction, Inner Traditions/Bear & Company"
"",194051051,"=""9781644115756""",Occult in National Socialism,Stephen E. Flowers (460357641),eBook,"A critical history of the roots of Nazi occultism and its continuing influence• Explores the occult influences on various Nazi figures, including A...","","Non-Fiction, Inner Traditions/Bear & Company"
"",194051051,"=""9781644118320""",Occult in National Socialism,Stephen E. Flowers (460357641),Audio Download,"• Explores the occult influences on various Nazi figures, including Adolf Hitler, Albert Speer, Rudolf Hess, Alfred Rosenberg, and Heinrich Himmler...","","Non-Fiction, Inner Traditions/Bear & Company"
8,191151147,"=""9781644114636""",Lightbringers of the North,"Perttu Häkkinen (191151186), Vesa Iitti (191151187)",Trade Paperback,"• Examines the significant figures and groups of Finland’s occult world, including their esoteric practices and the secret societies to which they ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",191151147,"=""9781644114643""",Lightbringers of the North,"Perttu Häkkinen (191151186), Vesa Iitti (191151187)",eBook,"• Examines the significant figures and groups of Finland’s occult world, including their esoteric practices and the secret societies to which they ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",191151147,"=""9781644118115""",Lightbringers of the North,"Perttu Häkkinen (191151186), Vesa Iitti (191151187)",Audio Download,"• Examines the significant figures and groups of Finland’s occult world, including their esoteric practices and the secret societies to which they ...","","Non-Fiction, Inner Traditions/Bear & Company"
9,191150681,"=""9781644112298""","Secret History of the Wild, Wild West",Daniel J. Duke (156213638),Trade Paperback,"• Offers evidence from Jesse James’s secret encoded diaries • Examines Jesse James’s close ties with other notorious outlaws, such as Johnny Ringo,...","","Non-Fiction, Inner Traditions/Bear & Company"
"",191150681,"=""9781644112304""","Secret History of the Wild, Wild West",Daniel J. Duke (156213638),eBook,"• Offers evidence from Jesse James’s secret encoded diaries • Examines Jesse James’s close ties with other notorious outlaws, such as Johnny Ringo,...","","Non-Fiction, Inner Traditions/Bear & Company"
"",191150681,"=""9781644117699""","Secret History of the Wild, Wild West",Daniel J. Duke (156213638),Audio Download,"• Offers evidence from Jesse James’s secret encoded diaries • Examines Jesse James’s close ties with other notorious outlaws, such as Johnny Ringo,...","","Non-Fiction, Inner Traditions/Bear & Company"
10,189181099,"=""9781644113301""",Healing Practices of the Knights Templar and Hospitaller,Jon G. Hughes (410049410),Trade Paperback,A detailed exploration of the remedies and methods used by the healers who journeyed along with the Crusading knights• Presents a traditional “cure...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",189181099,"=""9781644113318""",Healing Practices of the Knights Templar and Hospitaller,Jon G. Hughes (410049410),eBook,• Presents a traditional “cure-all” or leechbook of the ailments the Crusaders would have encountered and the remedies their mediciners would have ...,"","Non-Fiction, Inner Traditions/Bear & Company"
11,184042847,"=""9781644112670""",Path of the Warrior-Mystic,Angel Millar (163945245),Trade Paperback,"Takes you on a journey to cultivate yourself mentally, physically, and spiritually to become the archetypal Higher Man • Explores the archetypal an...","","Non-Fiction, Inner Traditions/Bear & Company"
"",184042847,"=""9781644112687""",Path of the Warrior-Mystic,Angel Millar (163945245),eBook,• Explores the archetypal and classical male ideal found in ancient societies around the world • Examines some of the problems facing men in the wo...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",184042847,"=""9781644116142""",Path of the Warrior-Mystic,Angel Millar (163945245),Audio Download,• Explores the archetypal and classical male ideal found in ancient societies around the world • Examines some of the problems facing men in the wo...,"","Non-Fiction, Inner Traditions/Bear & Company"
12,184042943,"=""9781644113288""",Path of Freemasonry,Mark Stavish (137818295),Trade Paperback,A practical guide to the symbols and rituals of Freemasonry as a path of spiritual development and self-realization• Shares the history and meaning...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",184042943,"=""9781644113295""",Path of Freemasonry,Mark Stavish (137818295),eBook,"• Shares the history and meaning of Freemasonry and its symbols • Offers thoughtful explorations of different areas of Masonic experience, drawing ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",184042943,"=""9781644116128""",Path of Freemasonry,Mark Stavish (137818295),Audio Download,"• Shares the history and meaning of Freemasonry and its symbols • Offers thoughtful explorations of different areas of Masonic experience, drawing ...","","Non-Fiction, Inner Traditions/Bear & Company"
13,180400250,"=""9781620557198""","Introduction to Magic, Volume III","Julius Evola (410046839), The UR Group (410048354)",Trade Paperback,"Authentic initiatic practices, rituals, and wisdom collected by the UR Group• Explores esoteric practices for individual development, handed down f...","","Non-Fiction, Inner Traditions/Bear & Company"
"",180400250,"=""9781620557204""","Introduction to Magic, Volume III","Julius Evola (410046839), The UR Group (410048354)",eBook,"• Explores esoteric practices for individual development, handed down from a primordial tradition and discernable in alchemy, Hermetism, religious ...","","Non-Fiction, Inner Traditions/Bear & Company"
14,168186988,"=""9781620559918""",Last Refuge of the Knights Templar,William F. Mann (410046985),Trade Paperback,A modern-day thriller centered on authentic historical letters encoded with Templar and Rosicrucian secrets • Includes the actual text of recently ...,"","Fiction, Inner Traditions/Bear & Company"
"",168186988,"=""9781620559925""",Last Refuge of the Knights Templar,William F. Mann (410046985),eBook,A modern-day thriller centered on authentic historical letters encoded with Templar and Rosicrucian secrets • Includes the actual text of recently ...,"","Fiction, Inner Traditions/Bear & Company"
"",168186988,"=""9781644112229""",Last Refuge of the Knights Templar,William F. Mann (410046985),Audio Download,A modern-day thriller centered on authentic historical letters encoded with Templar and Rosicrucian secrets • Includes the actual text of recently ...,"","Fiction, Inner Traditions/Bear & Company"
15,163945207,"=""9781620559321""",Three Stages of Initiatic Spirituality,Angel Millar (163945245),Trade Paperback,"A detailed guide to the three successive initiatic archetypes: Craftsman, Warrior, and Magician • Investigates the symbolism, rituals, and metaphys...","","Non-Fiction, Inner Traditions/Bear & Company"
"",163945207,"=""9781620559338""",Three Stages of Initiatic Spirituality,Angel Millar (163945245),eBook,"A detailed guide to the three successive initiatic archetypes: Craftsman, Warrior, and Magician • Investigates the symbolism, rituals, and metaphys...","","Non-Fiction, Inner Traditions/Bear & Company"
16,163944487,"=""9781591433569""",Mysteries of the Tayos Caves,Alex Chionetti (163944525),Trade Paperback,A detailed examination of the controversial expeditions to the Tayos Cave complex in Ecuador and the treasures glimpsed in its depths • Reconstruct...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",163944487,"=""9781591433576""",Mysteries of the Tayos Caves,Alex Chionetti (163944525),eBook,A detailed examination of the controversial expeditions to the Tayos Cave complex in Ecuador and the treasures glimpsed in its depths • Reconstruct...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",163944487,"=""9781644112458""",Mysteries of the Tayos Caves,Alex Chionetti (163944525),Audio Download,A detailed examination of the controversial expeditions to the Tayos Cave complex in Ecuador and the treasures glimpsed in its depths • Reconstruct...,"","Non-Fiction, Inner Traditions/Bear & Company"
17,162065729,"=""9781620559062""",Rosicrucian America,Steven Sora (410048651),Trade Paperback,"An in-depth history of Rosicrucianism, its key members, and their roles in the formation and settling of America • Explores Sir Francis Bacon and D...","","Non-Fiction, Inner Traditions/Bear & Company"
"",162065729,"=""9781620559079""",Rosicrucian America,Steven Sora (410048651),eBook,"An in-depth history of Rosicrucianism, its key members, and their roles in the formation and settling of America • Explores Sir Francis Bacon and D...","","Non-Fiction, Inner Traditions/Bear & Company"
"",162065729,"=""9781644111390""",Rosicrucian America,Steven Sora (410048651),Audio Download,"An in-depth history of Rosicrucianism, its key members, and their roles in the formation and settling of America • Explores Sir Francis Bacon and D...","","Non-Fiction, Inner Traditions/Bear & Company"
18,156213601,"=""9781620558201""",Jesse James and the Lost Templar Treasure,Daniel J. Duke (156213638),Trade Paperback,"An investigation into the lost treasures of Jesse James and the Freemasons and their connections to the Templars, Rosicrucians, and the Founding Fa...","","Non-Fiction, Inner Traditions/Bear & Company"
"",156213601,"=""9781620558218""",Jesse James and the Lost Templar Treasure,Daniel J. Duke (156213638),eBook,"An investigation into the lost treasures of Jesse James and the Freemasons and their connections to the Templars, Rosicrucians, and the Founding Fa...","","Non-Fiction, Inner Traditions/Bear & Company"
"",156213601,"=""9781644110089""",Jesse James and the Lost Templar Treasure,Daniel J. Duke (156213638),Audio Download,"An investigation into the lost treasures of Jesse James and the Freemasons and their connections to the Templars, Rosicrucians, and the Founding Fa...","","Non-Fiction, Inner Traditions/Bear & Company"
19,156213811,"=""9781620557884""",Memory Palaces and Masonic Lodges,Charles B. Jameux (160047807),Trade Paperback,"Reveals how the art of memory is the origin of the Masonic method • Explains the classical techniques of the art of memory, how they were reworked ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",156213811,"=""9781620557891""",Memory Palaces and Masonic Lodges,Charles B. Jameux (160047807),eBook,"Reveals how the art of memory is the origin of the Masonic method • Explains the classical techniques of the art of memory, how they were reworked ...","","Non-Fiction, Inner Traditions/Bear & Company"
20,147527804,"=""9781620557174""","Introduction to Magic, Volume II","Julius Evola (410046839), The UR Group (410048354)",Trade Paperback,"Authentic initiatic practices, rituals, and wisdom collected by the UR Group • Shares a rigorous selection of initiatory exercises, including instr...","","Non-Fiction, Inner Traditions/Bear & Company"
"",147527804,"=""9781620557181""","Introduction to Magic, Volume II","Julius Evola (410046839), The UR Group (410048354)",eBook,"Authentic initiatic practices, rituals, and wisdom collected by the UR Group • Shares a rigorous selection of initiatory exercises, including instr...","","Non-Fiction, Inner Traditions/Bear & Company"
