Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,228823736,"=""9781639368679""",Six,Steven Schwankert (229312400),Hardcover,A moving exploration of the origins and fate of the little-known Chinese passengers aboard the Titanic—and how they survived against all the odds.W...,"","Non-Fiction, Pegasus Books"
10,182704346,"=""9781982180751""",Children of Radium,Joe Dunthorne (182704252),Hardcover,"In the tradition of When Time Stopped and The Hare with Amber Eyes, this extraordinary family memoir investigates the dark legacy of the author’s g...","","Non-Fiction, Scribner"
"",182704346,"=""9781982180775""",Children of Radium,Joe Dunthorne (182704252),eBook,"In the tradition of When Time Stopped and The Hare with Amber Eyes, this extraordinary family memoir investigates the dark legacy of the author’s g...","","Non-Fiction, Scribner"
11,205791170,"=""9781668032909""",Code Name: Pale Horse,Scott Payne (205790835),Hardcover,"For readers of The MAGA Diaries and Hate in the Homeland, an eye-opening and crucial true story of one man risking his life to infiltrate the most ...","","Non-Fiction, Atria Books"
"",205791170,"=""9781668032923""",Code Name: Pale Horse,Scott Payne (205790835),eBook,"For readers of The MAGA Diaries and Hate in the Homeland, an eye-opening and crucial true story of one man risking his life to infiltrate the most ...","","Non-Fiction, Atria Books"
"",205791170,"=""9781797179339""",Code Name: Pale Horse,Scott Payne (205790835),Audio Download,"For readers of The MAGA Diaries and Hate in the Homeland, an eye-opening and crucial true story of one man risking his life to infiltrate the most ...","","Non-Fiction, Atria Books"
12,196255528,"=""9781668013755""",Say Hello to the Bad Guys,Marc Raimondi (196255285),Hardcover,"From ESPN reporter Marc Raimondi comes a compelling, gripping narrative history of professional wrestling’s legendary faction, The NWO (New World O...","","Non-Fiction, Simon & Schuster"
"",196255528,"=""9781668013779""",Say Hello to the Bad Guys,Marc Raimondi (196255285),eBook,"From ESPN reporter Marc Raimondi comes a compelling, gripping narrative history of professional wrestling’s legendary faction, The NWO (New World O...","","Non-Fiction, Simon & Schuster"
13,196930263,"=""9781668015445""",Mesopotamian Riddle,Joshua Hammer (19043478),Hardcover,"A rollicking adventure starring three free-spirited Victorians on a twenty-year quest to decipher cuneiform, the oldest writing in the world—from t...","","Non-Fiction, Simon & Schuster"
"",196930263,"=""9781668015469""",Mesopotamian Riddle,Joshua Hammer (19043478),eBook,"A rollicking adventure starring three free-spirited Victorians on a twenty-year quest to decipher cuneiform, the oldest writing in the world—from t...","","Non-Fiction, Simon & Schuster"
"",196930263,"=""9781797190907""",Mesopotamian Riddle,Joshua Hammer (19043478),Audio Download,"A rollicking adventure starring three free-spirited Victorians on a twenty-year quest to decipher cuneiform, the oldest writing in the world—from t...","","Non-Fiction, Simon & Schuster"
14,167342576,"=""9781982141806""",Red Scare,Clay Risen (2086814670),Hardcover,"As relevant as it is comprehensive, Red Scare tells the story of McCarthyism and the Red Scare—based in part on newly declassified sources—by an aw...","","Non-Fiction, Scribner"
"",167342576,"=""9781982141820""",Red Scare,Clay Risen (2086814670),eBook,"As relevant as it is comprehensive, Red Scare tells the story of McCarthyism and the Red Scare—based in part on newly declassified sources—by an aw...","","Non-Fiction, Scribner"
15,84454672,"=""9781451656091""",On Air,Steve Oney (84454727),Hardcover,"An epic, decade-long reported history of National Public Radio that reveals the unlikely story of one of America’s most celebrated but least unders...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",84454672,"=""9781451656114""",On Air,Steve Oney (84454727),eBook,"An epic, decade-long reported history of National Public Radio that reveals the unlikely story of one of America’s most celebrated but least unders...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
16,191250875,"=""9781668002698""",Spell Freedom,Elaine Weiss (191250700),Hardcover,"The acclaimed author of the “stirring, definitive, and engrossing” (NPR) The Woman’s Hour returns with an eye-opening and inspiring account of four...","","Non-Fiction, Atria/One Signal Publishers"
"",191250875,"=""9781668002711""",Spell Freedom,Elaine Weiss (191250700),eBook,"The acclaimed author of the “stirring, definitive, and engrossing” (NPR) The Woman’s Hour returns with an eye-opening and inspiring account of four...","","Non-Fiction, Atria/One Signal Publishers"
17,164350971,"=""9781982134617""",Super Visible,Margaret Stohl (176605224),Hardcover,"Inspired by the hit podcast The Women of Marvel and cowritten by the #1 New York Times bestselling coauthor of Beautiful Creatures, this eye-openin...","","Non-Fiction, Gallery"
"",164350971,"=""9781982134631""",Super Visible,Margaret Stohl (176605224),eBook,"Inspired by the hit podcast The Women of Marvel and cowritten by the #1 New York Times bestselling coauthor of Beautiful Creatures, this eye-openin...","","Non-Fiction, Gallery"
18,192429093,"=""9781668004555""",Outmaneuvered,James A. Warren (2141834127),Hardcover,"From a celebrated military historian, a highly engaging and thought-provoking look at America’s unsuccessful record in irregular wars and military ...","","Non-Fiction, Scribner"
"",192429093,"=""9781668004579""",Outmaneuvered,James A. Warren (2141834127),eBook,"From a celebrated military historian, a highly engaging and thought-provoking look at America’s unsuccessful record in irregular wars and military ...","","Non-Fiction, Scribner"
19,228267318,"=""9781639368334""",Clay,Jennifer Lucy Allen (228267356),Hardcover,"A human history told through clay—and how it has shaped us from ancient times to the present day. This book is a love letter to clay, the material ...","","Non-Fiction, Pegasus Books"
"",228267318,"=""9781639368341""",Clay,Jennifer Lucy Allen (228267356),eBook,"A human history told through clay—and how it has shaped us from ancient times to the present day. This book is a love letter to clay, the material ...","","Non-Fiction, Pegasus Books"
20,228313485,"=""9781639368372""",Inside the Stargazer's Palace,Violet Moller (228313535),Hardcover,"Enter the mysterious world of sixteenth-century science, where astronomers and alchemists shared laboratories.In 1543, Nicolaus Copernicus declared...","","Non-Fiction, Pegasus Books"
"",228313485,"=""9781639368389""",Inside the Stargazer's Palace,Violet Moller (228313535),eBook,"Enter the mysterious world of sixteenth-century science, where astronomers and alchemists shared laboratories.In 1543, Nicolaus Copernicus declared...","","Non-Fiction, Pegasus Books"
