Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",181152283,"=""9781947951235""",Eater of Darkness,Robert M. Coates (181152320),Trade Paperback,"Considered by many to be one of the most unique, avant-garde works published by the Lost Generation, The Eater of Darkness is hailed as the first D...","","Fiction, City Point Press"
16,186536660,"=""9781947951419""",If You Want to Know How I Got Brainwashed,Betsy Dovydenas (186536698),Fixed Layout eBook,Betsy Dovydenas is an artist who painted and wrote her story about joining a bogus church run by a bogus pastor.In more than 200 monoprints with na...,"","Non-Fiction, City Point Press"
"",186536660,"=""9781947951402""",If You Want to Know How I Got Brainwashed,Betsy Dovydenas (186536698),Trade Paperback,Betsy Dovydenas is an artist who painted and wrote her story about joining a bogus church run by a bogus pastor.In more than 200 monoprints with na...,"","Non-Fiction, City Point Press"
17,183855417,"=""9781947951365""",When Your Wife Has Tommy John Surgery and Other Baseball Stories,E. Ethelbert Miller (183855841),Trade Paperback,"Much-honored Washington, D.C. poet activist E. Ethelbert Miller delights and surprises us with his deft imaginings and portraits. Ethelbert’s poems...","","Non-Fiction, City Point Press"
"",183855417,"=""9781947951372""",When Your Wife Has Tommy John Surgery and Other Baseball Stories,E. Ethelbert Miller (183855841),eBook,"Much-honored Washington, D.C. poet activist E. Ethelbert Miller delights and surprises us with his deft imaginings and portraits. Ethelbert’s poems...","","Non-Fiction, City Point Press"
18,177706088,"=""9781947951310""",Blood and Oranges,James O. Goldsborough (177706125),eBook,An action-packed historical novel whose charismatic characters take the reader from the roaring twenties to the fiery nineties in America's favorit...,"","Fiction, City Point Press"
"",177706088,"=""9781947951303""",Blood and Oranges,James O. Goldsborough (177706125),Trade Paperback,An action-packed historical novel whose charismatic characters take the reader from the roaring twenties to the fiery nineties in America's favorit...,"","Fiction, City Point Press"
19,145784532,"=""9781947951075""",Change Maker's Playbook,Amy J. Radin (145784571),eBook,"How any leader can deliver business-changing innovation now.Any leader in any size company, no matter the size or sector, feels the pressure to inn...","","Non-Fiction, City Point Press"
"",145784532,"=""9781947951204""",Change Maker's Playbook,Amy J. Radin (145784571),Trade Paperback,"2020 Book Excellence Award Winner How any leader can deliver business-changing innovation now.Any leader in any size company, no matter the size or...","","Non-Fiction, City Point Press"
20,176500387,"=""9781947951259""",Ragtime in the White House,Eliot Vestner (176500424),eBook,"History played a trick on McKinley. He has been consigned to the shadows between Lincoln and Theodore Roosevelt, vilified or ignored by historians ...","","Non-Fiction, City Point Press"
"",176500387,"=""9781947951266""",Ragtime in the White House,Eliot Vestner (176500424),Trade Paperback,"History played a trick on McKinley. He has been consigned to the shadows between Lincoln and Theodore Roosevelt, vilified or ignored by historians ...","","Non-Fiction, City Point Press"
