Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",184162338,"=""9781524867232""",Flower Crowns and Fearsome Things,Amanda Lovelace (2124128263),Trade Paperback,"in her new standalone poetry collection, flower crowns &amp; fearsome things, bestselling &amp; award-winning poetess amanda lovelace explores the ...","","Non-Fiction, Andrews McMeel Publishing"
7,184162298,"=""9781524868000""",Every Good Boy Does Fine,Calvin Arsenia (184162337),Audio Download,"“Glowing with warmth, vulnerability, and a heavy heart, Arsenia’s intimate reflections depict the past and present wrestling within the individual ...","","Non-Fiction, Andrews McMeel Publishing"
"",184162298,"=""9781524867218""",Every Good Boy Does Fine,Calvin Arsenia (184162337),Trade Paperback,"“Glowing with warmth, vulnerability, and a heavy heart, Arsenia’s intimate reflections depict the past and present wrestling within the individual ...","","Non-Fiction, Andrews McMeel Publishing"
8,180436096,"=""9781524868338""",Vulnerable AF,Tarriona Ball (180436164),Audio Download,"Available as an Audie Award-nominated audiobook!The debut poetry collection from Grammy-nominated recording artist and slam poet Tarriona ""Tank"" Ba...","","Non-Fiction, Andrews McMeel Publishing"
"",180436096,"=""9781524865757""",Vulnerable AF,Tarriona Ball (180436164),Trade Paperback,"Available as an Audie Award-nominated audiobook!The debut poetry collection from Grammy-nominated recording artist and slam poet Tarriona ""Tank"" Ba...","","Non-Fiction, Andrews McMeel Publishing"
9,177714274,"=""9781524867324""",Maps for the Modern World,Valerie June Hockett (180195454),Audio Download,"A poetic call for mindfulness, creativity, and analog real-world connection in an increasingly disconnected world from singer-songwriter Valerie Ju...","","Non-Fiction, Andrews McMeel Publishing"
"",177714274,"=""9781524855116""",Maps for the Modern World,Valerie June Hockett (180195454),Trade Paperback,"A poetic call for mindfulness, creativity, and analog real-world connection in an increasingly disconnected world from singer-songwriter Valerie Ju...","","Non-Fiction, Andrews McMeel Publishing"
10,172336085,"=""9781524877286""",Flowers on the Moon,Billy Chapata (154910023),Audio Download,"Social media sensation Billy Chapata shares insight and advice into the powerful world of love, heartbreak, and what comes next. This collection of...","","Non-Fiction, Andrews McMeel Publishing"
"",172336085,"=""9781524860417""",Flowers on the Moon,Billy Chapata (154910023),Trade Paperback,"Social media sensation Billy Chapata shares insight and advice into the powerful world of love, heartbreak, and what comes next. This collection of...","","Non-Fiction, Andrews McMeel Publishing"
11,164275754,"=""9781524854515""",Rose That Blooms in the Night,Allie Michelle (164275792),Audio Download,"The Rose That Blooms in the Night is a collection of poems from spoken word poet, yoga instructor, podcaster, and Instagram influencer Allie Michel...","","Non-Fiction, Andrews McMeel Publishing"
"",164275754,"=""9781524853631""",Rose That Blooms in the Night,Allie Michelle (164275792),Trade Paperback,"Without the sun, the rose that blooms in the night must learn to create light within herself and bloom from her own love. This poetry collection is...","","Non-Fiction, Andrews McMeel Publishing"
12,161974803,"=""9781524854690""",Submerge,K.Y. Robinson (167752210),Audio Download,"Organized in three sections, Submerge explores immersion in and release from trauma, mental illness, and loss. Part one, “Immerse,” reflects on bir...","","Non-Fiction, Andrews McMeel Publishing"
"",161974803,"=""9781524850654""",Submerge,K.Y. Robinson (167752210),Trade Paperback,From the author of The Chaos of Longing comes a powerful second collection in which Robinson uses the metaphor of water to tell a story about achie...,"","Non-Fiction, Andrews McMeel Publishing"
13,169715820,"=""9781524854713""",Poetry of K.Y. Robinson: The Chaos of Longing and Submerge,K.Y. Robinson (167752210),Audio Download,"The Poetry of K.Y. Robinson: The Chaos of Longing and Submerge is an audio collection of K.Y. Robinson’s work, including unabridged narration of he...","","Non-Fiction, Andrews McMeel Publishing"
14,100496103,"=""9781524854706""",Chaos of Longing,K.Y. Robinson (167752210),Audio Download,"Organized in four sections – Inception, Longing, Chaos, and Epiphany – K.Y. Robinson's debut poetry collection explores what it is to want in spite...","","Non-Fiction, Andrews McMeel Publishing"
"",100496103,"=""9781449492038""",Chaos of Longing,K.Y. Robinson (167752210),Trade Paperback,"The Chaos of Longing is a brutally honest exploration of desire—physical, emotional, and spiritual. This revised and expanded edition contains over...","","Non-Fiction, Andrews McMeel Publishing"
