Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",167510387,"=""9781786073211""",Oak and Ash and Thorn,Peter Fiennes (167494639),Trade Paperback,"A Guardian Best Nature Book of the Year  The magic and mystery of the woods are embedded in culture, from ancient folklore to modern literature. Th...","","Non fiction, Oneworld Publications"
17,167490330,"=""9781786071439""",Russia,Abraham Ascher (167490369),eBook,Distinguished Professor Abraham Ascher offers an impressive blend of engaging narrative and fresh analysis in this perennially popular introduction...,"","Non fiction, Oneworld Publications"
"",167490330,"=""9781786071422""",Russia,Abraham Ascher (167490369),Trade Paperback,Distinguished Professor Abraham Ascher offers an impressive blend of engaging narrative and fresh analysis in this perennially popular introduction...,"","Non fiction, Oneworld Publications"
18,167501034,"=""9781780746579""",Walking With Plato,Gary Hayden (167501073),eBook,"“If one keeps on walking, everything will be alright.” So said Danish writer Søren Kierkegaard, and so thought philosophy buff Gary Hayden as he se...","","Non fiction, Oneworld Publications"
"",167501034,"=""9781780746562""",Walking With Plato,Gary Hayden (167501073),Hardcover,"“If one keeps on walking, everything will be alright.” So said Danish writer Søren Kierkegaard, and so thought philosophy buff Gary Hayden as he se...","","Non fiction, Oneworld Publications"
"",167501034,"=""9781786071057""",Walking With Plato,Gary Hayden (167501073),Trade Paperback,"“If one keeps on walking, everything will be alright.” So said Danish writer Søren Kierkegaard, and so thought philosophy buff Gary Hayden as he se...","","Non fiction, Oneworld Publications"
19,18806851,"=""9781593601874""",Eating & Drinking in Italy,Andy Herbach (18354866),Trade Paperback,"The most complete Italian-language menu translator available, plus great restaurant picks for Italy’s major cities and towns!It isn’t the chicken y...","","Non fiction, Open Road"
"",18806851,"=""9781593602260""",Eating & Drinking in Italy,Andy Herbach (18354866),Trade Paperback,"The most complete Italian-language menu translator available, plus great restaurant picks for Italy’s major cities and towns!   It isn’t the chicke...","","Non fiction, Open Road"
20,167496602,"=""9781786070340""",Amazing Story of the Man Who Cycled from India to Europe for Love,Per J Andersson (167496683),eBook,WINNER OF THE MARCO POLO OUTSTANDING GENERAL TRAVEL THEMED BOOK OF THE YEAR AT THE 2018 EDWARD STANFORD TRAVEL WRITING AWARDS The story begins in a...,"","Non fiction, Oneworld Publications"
"",167496602,"=""9781786072085""",Amazing Story of the Man Who Cycled from India to Europe for Love,Per J Andersson (167496683),Trade Paperback,WINNER OF THE MARCO POLO OUTSTANDING GENERAL TRAVEL THEMED BOOK OF THE YEAR AT THE 2018 EDWARD STANFORD TRAVEL WRITING AWARDS The story begins in a...,"","Non fiction, Oneworld Publications"
