Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",47093175,"=""9781416585367""",Still Life,Joy Fielding (1829848),eBook,New York Times bestselling author Joy Fielding delivers a riveting tale of suspense about a young woman caught in a nightmare somewhere between lif...,General Fiction,"Action & Adventure, Fiction, Mystery, Romantic, Suspense, Thriller, Women’s Fiction, Atria Books"
"",47093175,"=""9781501130298""",Still Life,Joy Fielding (1829848),Trade Paperback,"Beautiful, happily married, surrounded by loving friends, and the owner of a successful interior design business, Casey Marshall couldn’t be more c...",General Fiction,"Action & Adventure, Fiction, Mystery, Romantic, Suspense, Thriller, Women’s Fiction, Atria Books"
11,449498763,"=""9781476774237""",Chasing River,K.A. Tucker (412040858),Trade Paperback,"In the third novel in nationally bestselling author K.A. Tucker’s romantic suspense series, a young woman travels to Dublin and finds herself at th...",Romance,"Fiction, Romantic, Suspense, Women’s Fiction, Women's Interest, Atria Books"
"",449498763,"=""9781442384798""",Chasing River,K.A. Tucker (412040858),Audio Download,"In the third novel in nationally bestselling author K.A. Tucker’s romantic suspense series, a young woman travels to Dublin and finds herself at th...",Romance,"Fiction, Romantic, Suspense, Women’s Fiction, Women's Interest, Atria Books"
"",449498763,"=""9781476774244""",Chasing River,K.A. Tucker (412040858),eBook,"In the third novel in nationally bestselling author K.A. Tucker’s romantic suspense series, a young woman travels to Dublin and finds herself at th...",Romance,"Fiction, Romantic, Suspense, Women’s Fiction, Women's Interest, Atria Books"
12,21602026,"=""9781416577775""",Mad River Road,Joy Fielding (1829848),Trade Paperback,"New York Times bestselling author Joy Fielding puts suspense into high gear, taking readers on a seductively twisting thrill ride into the heart of...","","Action & Adventure, Fiction, Mystery, Romantic, Suspense, Thriller, Women’s Fiction, Atria Books"
"",21602026,"=""9781501128240""",Mad River Road,Joy Fielding (1829848),Trade Paperback,"New York Times bestselling author Joy Fielding puts suspense into high gear, taking readers on a seductively twisting thrill ride into the heart of...","","Action & Adventure, Fiction, Mystery, Romantic, Suspense, Thriller, Women’s Fiction, Atria Books"
13,100275500,"=""9781476786421""",Black Iris,Leah Raeder (471476745),Trade Paperback,"The next dark and sexy romantic suspense novel from the USA TODAY bestselling author of Unteachable, praised for its “lush, haunting prose, deft st...","",Atria Books
"",100275500,"=""9781442389496""",Black Iris,Leah Raeder (471476745),Audio Download,"The next dark and sexy romantic suspense novel from the USA TODAY bestselling author of Unteachable, praised for its “lush, haunting prose, deft st...","",Atria Books
"",100275500,"=""9781476786438""",Black Iris,Leah Raeder (471476745),eBook,"The next dark and sexy romantic suspense novel from the USA TODAY bestselling author of Unteachable, praised for its “lush, haunting prose, deft st...","",Atria Books
14,449497738,"=""9781476774206""",Becoming Rain,K.A. Tucker (412040858),Trade Paperback,"The second novel in nationally bestselling author K.A. Tucker’s breathtaking romantic suspense series, about an undercover detective who is dangero...",Romance,"Book Club, Fiction, Romantic, Suspense, Women’s Fiction, Contemporary Fiction, Atria Books"
"",449497738,"=""9781442376632""",Becoming Rain,K.A. Tucker (412040858),Audio Download,"The second novel in nationally bestselling author K.A. Tucker’s breathtaking romantic suspense series, about an undercover detective who is dangero...",Romance,"Book Club, Fiction, Romantic, Suspense, Women’s Fiction, Contemporary Fiction, Atria Books"
"",449497738,"=""9781476774220""",Becoming Rain,K.A. Tucker (412040858),eBook,"The second novel in nationally bestselling author K.A. Tucker’s breathtaking romantic suspense series, about an undercover detective who is dangero...",Romance,"Book Club, Fiction, Romantic, Suspense, Women’s Fiction, Contemporary Fiction, Atria Books"
15,47093791,"=""9781476790022""",Now You See Her,Joy Fielding (1829848),Trade Paperback,"New York Times bestselling author Joy Fielding tells an unforgettable story of a newly divorced woman attempting to heal her heartache, only to fin...",General Fiction,"Action & Adventure, Fiction, Mystery, Romantic, Suspense, Thriller, Women’s Fiction, Atria Books"
"",47093791,"=""9781416585374""",Now You See Her,Joy Fielding (1829848),eBook,"New York Times bestselling author Joy Fielding tells an unforgettable story of a newly divorced woman attempting to heal her heartache, only to fin...",General Fiction,"Action & Adventure, Fiction, Mystery, Romantic, Suspense, Thriller, Women’s Fiction, Atria Books"
"",47093791,"=""9781501107665""",Now You See Her,Joy Fielding (1829848),Trade Paperback,"New York Times bestselling author Joy Fielding tells an unforgettable story of a newly divorced woman attempting to heal her heartache, only to fin...",General Fiction,"Action & Adventure, Fiction, Mystery, Romantic, Suspense, Thriller, Women’s Fiction, Atria Books"
16,144462626,"=""9781476774183""",Burying Water,K.A. Tucker (412040858),Trade Paperback,The highly anticipated start of the “masterful” (New York Journal of Books) romantic suspense series from the beloved nationally bestselling author...,Romance,"Fiction, Mystery, Romantic, Suspense, Women’s Fiction, Women's Interest, Atria Books"
"",144462626,"=""9781442374904""",Burying Water,K.A. Tucker (412040858),Audio Download,The highly anticipated start of the “masterful” (New York Journal of Books) romantic suspense series from the beloved nationally bestselling author...,Romance,"Fiction, Mystery, Romantic, Suspense, Women’s Fiction, Women's Interest, Atria Books"
"",144462626,"=""9781476774190""",Burying Water,K.A. Tucker (412040858),eBook,The highly anticipated start of the “masterful” (New York Journal of Books) romantic suspense series from the beloved nationally bestselling author...,Romance,"Fiction, Mystery, Romantic, Suspense, Women’s Fiction, Women's Interest, Atria Books"
17,37615471,"=""9781416539650""",Heartstopper,Joy Fielding (1829848),eBook,From the New York Times and internationally bestselling author of Mad River Road comes a spine-tingling thriller about a picturesque Florida town -...,General Fiction,"Action & Adventure, Fiction, Mystery, Romantic, Suspense, Thriller, Women’s Fiction, Atria Books"
"",37615471,"=""9781476754666""",Heartstopper,Joy Fielding (1829848),Trade Paperback,New York Times bestselling author Joy Fielding takes readers on a terror-charged hunt for a serial killer holding a small South Florida town in a v...,General Fiction,"Action & Adventure, Fiction, Mystery, Romantic, Suspense, Thriller, Women’s Fiction, Atria Books"
18,404439504,"=""9781451689167""",Douglas Kennedy Collection #2,Douglas Kennedy (1292019),eBook,Three outstanding novels in one amazing eBook by internationally bestselling author Douglas Kennedy.Temptation: Like all would-be Hollywood screenw...,"","Fiction, Atria Books"
19,2435,"=""9781416565253""",Lace,Shirley Conran (340),eBook,"""Which one of you bitches is my mother?""   Four elegant, successful, and sophisticated women in their forties are called to New York's Pierre Hotel...","",Atria Books
"",2435,"=""9781476725444""",Lace,Shirley Conran (340),Trade Paperback,"""Which one of you bitches is my mother?""   Four elegant, successful, and sophisticated women in their forties are called to New York's Pierre Hotel...","",Atria Books
20,64529157,"=""9781439158739""",GQ Candidate,Keli Goff (64529263),Trade Paperback,The West Wing meets Entourage when “one of the most provocative political bloggers in the country” (The Philadelphia Tribune) exposes the stunning ...,"Modern & contemporary fiction (post c 1945), Thriller / suspense","African-American, Fiction, Atria Books"
"",64529157,"=""9781439172865""",GQ Candidate,Keli Goff (64529263),eBook,The West Wing meets Entourage when “one of the most provocative political bloggers in the country” (The Philadelphia Tribune) exposes the stunning ...,"Modern & contemporary fiction (post c 1945), Thriller / suspense","African-American, Fiction, Atria Books"
