Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",180506083,"=""9781982125509""",Saving Proxima,"Travis S. Taylor (575640599), Les Johnson (73348699)",Hardcover,A message from space leads to a desperate race against time and across space to our nearest stellar neighbor in a new hard science fiction thriller...,"","Fiction, Baen"
13,176694837,"=""9781982192006""",To Crush the Moon,Wil McCarthy (162415142),Mass Market Paperback,"THE CONCLUSION TO THE GROUNDBREAKING QUEENDOM OF SOL SERIES, AN EPIC OF A WILD VISIONARY FUTUREOnce the Queendom of Sol was a glowing monument to h...","","Fiction, Baen"
"",176694837,"=""9781982125240""",To Crush the Moon,Wil McCarthy (162415142),Trade Paperback,CONCLUSION TO THE GROUNDBREAKING QUEENDOM OF SOL SERIESOnce the Queendom of Sol was a glowing monument to humankind’s loftiest dreams. Ageless and ...,"","Fiction, Baen"
14,180487132,"=""9781982191948""",Frontier,Patrick Chiles (166021138),Mass Market Paperback,NEAR-FUTURE MILITARY ADVENTURE AND POLITICAL INTRIGUE SET AGAINST THE BACKDROP OF OUR MAJESTIC SOLAR SYSTEMTHE FUTURE BELONGS TO THE STRONG OF HEAR...,"","Fiction, Baen"
"",180487132,"=""9781982125417""",Frontier,Patrick Chiles (166021138),Trade Paperback,Near-future military adventure and political intrigue set against the backdrop of our majestic Solar SystemTHE FUTURE BELONGS TO THE STRONG OF HEAR...,"","Fiction, Baen"
15,180486943,"=""9781982191887""",Godel Operation,James L. Cambias (148892888),Mass Market Paperback,SCIENCE FICTION AT ITS SENSE-OF-WONDER BEST: A WILD CHASE THROUGH THE BILLION WORLDS OF THE TENTH MILLENNIUM IN SEARCH OF A MYTHICAL WEAPON THAT CO...,"","Fiction, Baen"
"",180486943,"=""9781982125561""",Godel Operation,James L. Cambias (148892888),Trade Paperback,Science fiction at its sense-of-wonder best. A wild chase through the billion worlds of the Tenth Millennium in search of a mythical weapon that co...,"","Fiction, Baen"
16,176694873,"=""9781982126049""",Rich Man's Sky,Wil McCarthy (162415142),Mass Market Paperback,"A NEW NOVEL OF REAL SF FROM WIL McCARTHYWhen billionaires control the space program, where does that leave the rest of us?  Space: a tycoon’s playg...","","Fiction, Baen"
"",176694873,"=""9781982125295""",Rich Man's Sky,Wil McCarthy (162415142),Hardcover,"A NEW NOVEL OF REAL SF FROM WIL McCARTHYWhen billionaires control the space program, where does that leave the rest of us?  Space: a tycoon's playg...","","Fiction, Baen"
17,168963481,"=""9781982125882""",Wellstone,Wil McCarthy (162415142),Mass Market Paperback,A CLASSIC OF HARD SF FROM WIL MCCARTHY. Back in print and just as relevant as ever! Exploring what the economics of abundance will really look like...,"","Fiction, Baen"
"",168963481,"=""9781982124779""",Wellstone,Wil McCarthy (162415142),Trade Paperback,A CLASSIC OF HARD SF FROM WIL MCCARTHY. Back in print and just as relevant as ever! Exploring what the economics of abundance will really look like...,"","Fiction, Baen"
18,176612550,"=""9781982125875""",Domesticating Dragons,Dan Koboldt (176612586),Mass Market Paperback,BUILD-A-BEAR WORKSHOP MEETS JURASSIC PARK WHEN A NEWLY GRADUATED GENETIC ENGINEER GOES TO WORK FOR A COMPANY THAT AIMS TO PRODUCE CUSTOM-MADE DRAGO...,"","Fiction, Baen"
"",176612550,"=""9781982125110""",Domesticating Dragons,Dan Koboldt (176612586),Trade Paperback,BUILD-A-BEAR WORKSHOP MEETS JURASSIC PARK WHEN A NEWLY GRADUATED GENETIC ENGINEER GOES TO WORK FOR A COMPANY THAT AIMS TO PRODUCE CUSTOM-MADE DRAGO...,"","Fiction, Baen"
19,172933227,"=""9781982125813""",Founder Effect,"",Mass Market Paperback,AWARD-WINNING AND BEST-SELLING AUTHORS CONTRIBUTE NEW STORIES: All-new fiction from Dragon Award winner and New York Times best-selling author Davi...,"","Fiction, Baen"
"",172933227,"=""9781982125097""",Founder Effect,"",Trade Paperback,AWARD-WINNING AND BEST-SELLING AUTHORS CONTRIBUTE NEW STORIES: All-new fiction from Dragon Award winner and New York Times best-selling author Davi...,"","Fiction, Baen"
20,171909199,"=""9781982125622""",Valkyrie Protocol,"David Weber (1780345), Jacob Holo (183587733)",Mass Market Paperback,UNTANGLE THE PAST TO SAVE THE FUTURE. A NEW NOVEL IN THE WORLD OF THE BEST-SELLING THE GORDIAN PROTOCOL.TIME IS RUNNING OUT  Agent Raibert Kaminski...,"","Fiction, Baen"
"",171909199,"=""9781982124908""",Valkyrie Protocol,"David Weber (1780345), Jacob Holo (183587733)",Hardcover,UNTANGLE THE PAST TO SAVE THE FUTURE. A NEW NOVEL IN THE WORLD OF THE BEST-SELLING THE GORDIAN PROTOCOLTIME IS RUNNING OUT  Agent Raibert Kaminski ...,"","Fiction, Baen"
