Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
12,193070796,"=""9781566567305""",Literature and War,Runo Isaksen (193070830),Trade Paperback,"Novelist Runo Isakson, confronting the ongoing conflict in the Middle East, found himself wondering: How can literature play a role in helping one ...","","Non fiction, Interlink Publishing Group Inc"
13,45308450,"=""9781416558811""",Beyond the White House,Jimmy Carter (1929911),Trade Paperback,The president’s personal and passionate account of his twenty-five years in the service of humanitarian effort that won him the Nobel Peace Prize w...,"","Current Events, Non fiction, Simon & Schuster"
"",45308450,"=""9780743570220""",Beyond the White House,Jimmy Carter (1929911),Audio Download,The president’s personal and passionate account of his twenty-five years in the service of humanitarian effort that won him the Nobel Peace Prize w...,"","Current Events, Non fiction, Simon & Schuster"
"",45308450,"=""9781416562535""",Beyond the White House,Jimmy Carter (1929911),eBook,The president’s personal and passionate account of his twenty-five years in the service of humanitarian effort that won him the Nobel Peace Prize w...,"","Current Events, Non fiction, Simon & Schuster"
14,193070688,"=""9781566567176""",Ending the Iraq War,Phyllis Bennis (188545118),Trade Paperback,"Even before the US invasion of Iraq, challenging questions were on the rise. Why did three separate US administrations all agree on maintaining cri...","","Non fiction, Interlink Publishing Group Inc"
15,451423894,"=""9780861712984""",Mindful Politics,"",Trade Paperback,"""I've studied politics my entire life. It's been because of my time working on this book that I've finally learned what's really important in polit...","","Non fiction, Wisdom Publications"
"",451423894,"=""9780861717125""",Mindful Politics,"",eBook,"""I've studied politics my entire life. It's been because of my time working on this book that I've finally learned what's really important in polit...","","Non fiction, Wisdom Publications"
16,20265255,"=""9780743251402""",Nobel Peace Prize Lecture,Jimmy Carter (1929911),eBook,"In 2002, President Jimmy Carter received the Nobel Peace Prize for his dedicated efforts for peaceful solutions to advance human rights and deliver...",Politics & government,"Current Events, Non fiction, Simon & Schuster"
17,153671,"=""9780743227865""",Road to Hell,Michael Maren (704246),Trade Paperback,"Michael Maren spent years in Africa, first as an aid worker, later as a journalist, where he witnessed at a harrowing series of wars, famines, and ...","","Non fiction, Free Press"
"",153671,"=""9781439188415""",Road to Hell,Michael Maren (704246),eBook,"A stunning personal narrative of best intentions gone awry, Michael Maren, at one time an aid worker and journalist in Somalia, writes of the failu...","","Non fiction, Free Press"
18,451423546,"=""9780861711673""",Buddhist Peacework,"",Trade Paperback,"Buddhism is famous for bringing inner peace, but what about social harmony, human rights, and environmental balance? We have a responsibility today...","","Non fiction, Wisdom Publications"
