Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",191235660,"=""9781621458067""","Taste of Home Sides, Salads & More","",eBook,"Whether you’re looking to round out a monthly meal plan or just need the perfect additions  to a celebratory buffet, the answers are always at your...","","Non fiction, Trusted Media Brands"
9,191235436,"=""9781621457824""",Taste of Home 30 Minute Cookbook,"",Trade Paperback,Today’s home cooks know how to create all sorts of lip-smacking dishes that don’t eat up time in the kitchen. They’ve learned the secrets to whippi...,"","Non fiction, Trusted Media Brands"
"",191235436,"=""9781621457831""",Taste of Home 30 Minute Cookbook,"",eBook,Today’s home cooks know how to create all sorts of lip-smacking dishes that don’t eat up time in the kitchen. They’ve learned the secrets to whippi...,"","Non fiction, Trusted Media Brands"
10,188021815,"=""9781621457718""",Taste of Home Cooking for Two,"",Trade Paperback,"Whether you’re an empty nester, a newlywed, or you’re simply cooking for a pair, Taste of Home Cooking for Two has the answers! Love to cook but do...","","Non fiction, Trusted Media Brands"
"",188021815,"=""9781617656507""",Taste of Home Cooking for Two,"",Trade Paperback,"The perfect COOKBOOK companion for Newlyweds, empty nesters or small households!Love to cook but don’t love the leftovers? Whether you’re a newlywe...","","Non fiction, Trusted Media Brands"
"",188021815,"=""9781617656514""",Taste of Home Cooking for Two,"",eBook,"The perfect COOKBOOK companion for Newlyweds, empty nesters or small households!Love to cook but don’t love the leftovers? Whether you’re a newlywe...","","Non fiction, Trusted Media Brands"
"",188021815,"=""9781621457725""",Taste of Home Cooking for Two,"",eBook,"Whether you’re an empty nester, a newlywed, or you’re simply cooking for a pair, Taste of Home Cooking for Two has the answers! Love to cook but do...","","Non fiction, Trusted Media Brands"
11,188021431,"=""9781621457565""",Taste of Home Light & Easy Weeknight Cooking,"",Trade Paperback,It’s true! You can still savor all of the comfort foods you love while eating right—even when your scheduled is slammed. It’s simple with Light &am...,"","Non fiction, Trusted Media Brands"
"",188021431,"=""9781621457572""",Taste of Home Light & Easy Weeknight Cooking,"",eBook,It’s true! You can still savor all of the comfort foods you love while eating right—even when your scheduled is slammed. It’s simple with Light &am...,"","Non fiction, Trusted Media Brands"
12,183838350,"=""9781621457350""",Taste of Home Farmhouse Family Dinners,"",Hardcover,"Few things bring families together like sharing a comforting homecooked meal. Creating those memories is easier, quicker and more rewarding than ev...","","Non fiction, Trusted Media Brands"
"",183838350,"=""9781621457367""",Taste of Home Farmhouse Family Dinners,"",eBook,"Few things bring families together like sharing a comforting homecooked meal. Creating those memories is easier, quicker and more rewarding than ev...","","Non fiction, Trusted Media Brands"
13,181300814,"=""9781621457008""",Taste of Home All Time Best Recipes,"",Trade Paperback,"After more than 25 years of tasting, testing, perfecting and publishing incredible dishes, the experts at Taste of Home compiled their all-time fav...","","Non fiction, Trusted Media Brands"
"",181300814,"=""9781621456995""",Taste of Home All Time Best Recipes,"",eBook,"After more than 25 years of tasting, testing, perfecting and publishing incredible dishes, the experts at Taste of Home compiled their all-time fav...","","Non fiction, Trusted Media Brands"
14,181300111,"=""9781621455295""",Taste of Home Everyday Sheet Pan,"",Trade Paperback,Savor over 100 no fuss dishes that bake to perfection in the oven on a common sheet pan for easy dinner solutions any night of the week.Savor over ...,"","Non fiction, Trusted Media Brands"
"",181300111,"=""9781621455301""",Taste of Home Everyday Sheet Pan,"",eBook,Savor over 100 no fuss dishes that bake to perfection in the oven on a common sheet pan for easy dinner solutions any night of the week.Today's coo...,"","Non fiction, Trusted Media Brands"
15,172719900,"=""9781617659560""",Taste of Home 5 Ingredient Healthy Cookbook,"",Trade Paperback,"Taste of Home 5-Ingredient Healthy Cookbook -Eating right has never been easier than with this all-new book from Taste of Home. Tall on flavor, sho...","","Non fiction, Trusted Media Brands"
"",172719900,"=""9781617659577""",Taste of Home 5 Ingredient Healthy Cookbook,"",eBook,"Taste of Home 5-Ingredient Healthy Cookbook -Eating right has never been easier than with this all-new book from Taste of Home. Tall on flavor, sho...","","Non fiction, Trusted Media Brands"
16,172718129,"=""9781617659522""",Taste of Home Farmhouse Favorites,"",Hardcover,Set your table with the heartwarming goodness of delicious country classics from the best of Taste of Home. This keepsake collection of comforting ...,"","Non fiction, Trusted Media Brands"
"",172718129,"=""9781617659539""",Taste of Home Farmhouse Favorites,"",eBook,Set your table with the heartwarming goodness of delicious country classics from the best of Taste of Home. This keepsake collection of comforting ...,"","Non fiction, Trusted Media Brands"
17,172888105,"=""9781617659645""",Taste of Home Cookbook Fifth Edition w bonus,"",Hardcover,"Featuring more than 1,000 family-favorite recipes, hints and tips, this brand-new edition of the popular Taste of Home Cookbook is an indispensable...","","Non fiction, Trusted Media Brands"
18,172716027,"=""9781617659515""",Taste of Home Everyday Air Fryer,"",Trade Paperback,Make the most of the appliance that’s changing the way today’s families cook with Taste of Home Everyday Air Fryer. This all-new cookbook features ...,"","Non fiction, Trusted Media Brands"
"",172716027,"=""9781617659508""",Taste of Home Everyday Air Fryer,"",eBook,Make the most of the appliance that’s changing the way today’s families cook with Taste of Home Everyday Air Fryer. This all-new cookbook features ...,"","Non fiction, Trusted Media Brands"
19,163507142,"=""9781617658594""","The Taste of Home Cookbook, 5th Edition","",Loose-leaf,"Featuring more than 1,000 family-favorite recipes, hints and tips, this brand-new edition of the popular Taste of Home Cookbook is an indispensable...","","Non fiction, Trusted Media Brands"
20,158086326,"=""9781617658358""",Taste of Home 5 Ingredient Cookbook 2E,"",Trade Paperback,Save time and money with the brand new edition of Taste of Home 5 Ingredient Recipes.  Cook everything from tantalizing appetizers to satisfying di...,"","Non fiction, Trusted Media Brands"
"",158086326,"=""9781617658365""",Taste of Home 5 Ingredient Cookbook 2E,"",eBook,Save time and money with the brand new edition of Taste of Home 5 Ingredient Recipes.  Cook everything from tantalizing appetizers to satisfying di...,"","Non fiction, Trusted Media Brands"
