Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,82461602,"=""9781451643442""",First Affair,"Emma McLaughlin (23811989), Nicola Kraus (23811990)",eBook,The #1 New York Times bestselling authors of The Nanny Diaries return with “a convincing portrait of a damaged young woman whose head is turned by ...,"","Fiction, Atria Books"
"",82461602,"=""9781451643435""",First Affair,"Emma McLaughlin (23811989), Nicola Kraus (23811990)",Trade Paperback,The #1 New York Times bestselling authors of The Nanny Diaries return with “a convincing portrait of a damaged young woman whose head is turned by ...,"","Fiction, Atria Books"
8,2117908772,"=""9781627938976""",Ragged Trousered Philanthropists,Robert Tressell (2117908785),eBook,"The Ragged-Trousered Philanthropists is a novel by Robert Tressell first published in 1914 after his death in 1911. An explicitly political work, i...","","Fiction, Start Classics"
9,2117920100,"=""9781627939133""",Coningsby,Benjamin D'israeli (2117920113),eBook,Henry Coningsby is the orphaned grandson of a wealthy Marquess. While at Eton he befriends Oswald whose father is an enemy of the Marquess. The old...,"","Fiction, Start Classics"
10,80443345,"=""9781451629347""",Blood Game,David Lyons (80441020),eBook,Louisiana Federal District Judge Jock Boucher returns in the second installment of this intriguing new thriller series by David Lyons.LOUISIANA FED...,General Fiction,"Fiction, Atria/Emily Bestler Books"
"",80443345,"=""9781451629323""",Blood Game,David Lyons (80441020),Trade Paperback,Louisiana Federal District Judge Jock Boucher returns in the second installment of this intriguing new thriller series by David Lyons.LOUISIANA FED...,General Fiction,"Fiction, Atria/Emily Bestler Books"
11,2117939538,"=""9781611606669""",Legion,B J Kibble (2117939393),eBook,Former MI6 agent Alex Jordan hunts his old partner's murderer and discovers a plan to assassinate the North Korean president and replace the demigo...,"","Fiction, Whiskey Creek Press"
12,18280569,"=""9780743488730""",Greater Good,Casey Moreton (18280753),eBook,A high-velocity political thriller from a gifted first-time novelist follows the hunt for a videotape that terrifyingly reveals Washington's deadli...,Modern & contemporary fiction (post c 1945),"Fiction, Suspense, Thriller, Atria Books"
"",18280569,"=""9781451631821""",Greater Good,Casey Moreton (18280753),Trade Paperback,"First, there is the bullet -- fired from the rifle of one of the world's most elusive assassins.   Second, there is the body -- that of the vice pr...",Modern & contemporary fiction (post c 1945),"Fiction, Suspense, Thriller, Atria Books"
13,2117938598,"=""9781611602579""",Caution: Electrical Hazard,Allen Watts (2117938611),eBook,Clear weather on a beautiful summer day turns into a frighteningly huge storm. Two lives are greatly affected; a washed up pro golfer and a Nationa...,"","Fiction, Whiskey Creek Press"
14,41119542,"=""9781416565109""",Sins of the Assassin,Robert Ferrigno (29466647),eBook,"Colossal in concept, dazzlingly plotted, filled with vivid, jaw-dropping violence, Sins of the Assassin confirms Robert Ferrigno as the modern mast...","","Fiction, Thriller, Scribner"
"",41119542,"=""9781416537717""",Sins of the Assassin,Robert Ferrigno (29466647),Mass Market Paperback,"Colossal in concept, dazzlingly plotted, filled with vivid, jaw-dropping violence, Sins of the Assassin confirms Robert Ferrigno as the modern mast...","","Fiction, Thriller, Scribner"
15,2117945620,"=""9781603133524""",Retribution,David E Greske (2117938581),eBook,"Murder, madness, and revenge.Meagan Connors is young and beautiful, but her dreams are driving her mad. She seeks the help of psychologist Donovan ...","","Fiction, Whiskey Creek Press"
16,1946047,"=""9780743217576""",Jazz Bird,Craig Holden (17106093),eBook,"An exquistely written novel of love and betrayal, of money and power, set at the apex of that time of glitz and innocence known as the Jazz Age. CI...","","Fiction, Simon & Schuster"
"",1946047,"=""9781416572770""",Jazz Bird,Craig Holden (17106093),Trade Paperback,"An exquistely written novel of love and betrayal, of money and power, set at the apex of that time of glitz and innocence known as the Jazz Age. CI...","","Fiction, Simon & Schuster"
