Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,188555858,"=""9781623717711""",North African Kitchen,Fiona Dunlop (188552203),Hardcover,"Behind closed doors, North African home cooks are taking the region's food to new heights. Traditional dishes such as tagines, stews, soups, and sa...","","Non fiction, Interlink Publishing Group Inc"
"",188555858,"=""9781566567121""",North African Kitchen,Fiona Dunlop (188552203),Hardcover,"Behind closed doors, North African home cooks are taking the region's food to new heights. Traditional dishes such as tagines, stews, soups, and sa...","","Non fiction, Interlink Publishing Group Inc"
"",188555858,"=""9781566569538""",North African Kitchen,Fiona Dunlop (188552203),Trade Paperback,"Behind closed doors, North African home cooks are taking the region's food to new heights. Traditional dishes such as tagines, stews, soups, and sa...","","Non fiction, Interlink Publishing Group Inc"
8,184395606,"=""9781982186180""",Tasting History,"Max Miller (184395526), Ann Volkwein (199761604)",Paper Over Board,NEW YORK TIMES BESTSELLER Begin your very own food journey through the centuries and around the world with the first cookbook from the beloved YouT...,"","Non fiction, S&S/Simon Element"
"",184395606,"=""9781982186197""",Tasting History,"Max Miller (184395526), Ann Volkwein (199761604)",eBook,NEW YORK TIMES BESTSELLER Begin your very own food journey through the centuries and around the world with the first cookbook from the beloved YouT...,"","Non fiction, S&S/Simon Element"
9,201448691,"=""9781637589304""",Last Night on the Titanic,Veronica Hinke (201448728),Trade Paperback,The Last Night on the Titanic demystifies life in all three classes aboard the world’s most beloved ocean liner. Learn why the Titanic still captur...,"","Non fiction, Permuted Press"
10,190690358,"=""9781681888545""",Dark Rye and Honey Cake,Regula Ysewijn (179173585),Hardcover,"In Dark Rye and Honey Cake, acclaimed food writer and historian Regula Ysewijn turns her focus to the bakes and culinary history of her Belgian hom...","","Non fiction, Weldon Owen"
"",190690358,"=""9781681888552""",Dark Rye and Honey Cake,Regula Ysewijn (179173585),Fixed Layout eBook,"""A beautifully illustrated volume of recipes with history."" - The New York Times  Known as an expert in British baking and culture, acclaimed food ...","","Non fiction, Weldon Owen"
11,196530965,"=""9781639363162""",Discovery of Pasta,Luca Cesari (196531002),Hardcover,"What is Italy without pasta? Come to think of it, where would the rest of us be without this staple of global cuisine? An acclaimed Italian food wr...","","Non fiction, Pegasus Books"
"",196530965,"=""9781639363179""",Discovery of Pasta,Luca Cesari (196531002),eBook,"What is Italy without pasta? Come to think of it, where would the rest of us be without this staple of global cuisine? An acclaimed Italian food wr...","","Non fiction, Pegasus Books"
12,194689868,"=""9781623718015""",Motherland,Melissa Thompson (194689905),Hardcover,"A cookbook charting 500 years of influence on the vibrant cuisine of Jamaica, written by acclaimed food writer Melissa Thompson.Acclaimed food writ...","","Non fiction, Interlink Publishing Group Inc"
13,188809098,"=""9781647226060""",Official Guinness Cookbook Gift Set: Complete Cookbook + Exclusive Logo Apron,Caroline Hennessy (182232682),Mixed media product,Share the magic of Guinness beer with this deluxe gift set featuring the first full-length official Guinness cookbook and an exclusive apron—the pe...,"","Non fiction, Insight Editions"
14,179517805,"=""9781647223441""",Official Guinness Cookbook,Caroline Hennessy (182232682),Hardcover,Bring the magic of Guinness to your table with the first full-length official Guinness cookbook. Celebrate the 260-year legacy of Ireland’s beloved...,"","Non fiction, Insight Editions"
15,188551117,"=""9781623718596""",Viennese Kitchen: 10th Anniversary Edition,"Monica Meehan (188551108), Maria von Baich (188551109)",Trade Paperback,"This beautiful book, based on original notebook and recipe journal of a 1900s baroness, takes readers on a journey through fin de siècle Viennese h...","","Non fiction, Interlink Publishing Group Inc"
16,175166609,"=""9781501173325""",Women in the Kitchen,Anne Willan (2136441405),Trade Paperback,"Culinary historian Anne Willan “has melded her passions for culinary history, writing, and teaching into her fascinating new book” (Chicago Tribune...","","Non fiction, Scribner"
"",175166609,"=""9781501173318""",Women in the Kitchen,Anne Willan (2136441405),Hardcover,"Culinary historian Anne Willan “has melded her passions for culinary history, writing, and teaching into her fascinating new book” (Chicago Tribune...","","Non fiction, Scribner"
"",175166609,"=""9781501173332""",Women in the Kitchen,Anne Willan (2136441405),eBook,"Culinary historian Anne Willan “has melded her passions for culinary history, writing, and teaching into her fascinating new book” (Chicago Tribune...","","Non fiction, Scribner"
"",175166609,"=""9781797115856""",Women in the Kitchen,Anne Willan (2136441405),Audio Download,"Culinary historian Anne Willan “has melded her passions for culinary history, writing, and teaching into her fascinating new book” (Chicago Tribune...","","Non fiction, Scribner"
17,173177963,"=""9781681885674""",British Baking Book,Regula Ysewijn (179173585),Hardcover,"One of The New Yorker's Best Cookbooks of 2020!  A meticulously researched, beautifully written, and richly photographed cookbook celebrating the r...","","Non fiction, Weldon Owen"
18,171603503,"=""9781643134529""",All Stirred Up,Laura Kumin (171603538),Hardcover,"In honor of the centenary of the 19th amendment, a delectable new book that reveals a new side to the history of the suffrage movement.We all likel...","","Non fiction, Pegasus Books"
"",171603503,"=""9781643134536""",All Stirred Up,Laura Kumin (171603538),eBook,"In honor of the centenary of the 19th amendment, a delectable new book that reveals a new side to the history of the suf frage movement.We all like...","","Non fiction, Pegasus Books"
19,163507628,"=""9781617658686""",Taste of Home Grandma's Favorites,"",Spiral bound,Relive treasured flavors and the memories that go with them when you serve any of the heartwarming recipes from Taste of Home Grandma’s Favorites. ...,"","Non fiction, Trusted Media Brands"
"",163507628,"=""9781617658693""",Taste of Home Grandma's Favorites,"",eBook,Relive treasured flavors and memories when you serve any of the heartwarming recipes from Taste of Home Grandma’s Favorites. This incredible collec...,"","Non fiction, Trusted Media Brands"
20,161975761,"=""9781449499716""",Tequila Made Me Do It,Cecilia Rios Murrieta (161975803),Hardcover,From tequila and mezcal aficionado Cecilia Rios Murrieta comes this brightly illustrated guide to making and enjoying a broad range of agave-based ...,"","Non fiction, Andrews McMeel Publishing"
