Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",405847658,"=""9781451697742""",Soul of an Octopus,Sy Montgomery (1128761),Enhanced eBook,Finalist for the National Book Award for Nonfiction * New York Times Bestseller * A Huffington Post Notable Nonfiction Book of the Year * One of th...,Natural History,"Non-Fiction, Atria Books"
8,42297568,"=""9781439156445""",Mother in the Middle,Sybil Lockhart (42297601),eBook,"Sybil Lockhart, a Berkeley neurobiologist, became a ""mother in the middle"" when she was pregnant with her second daughter and her mother was diagno...","","Academic, Book Club, Literary, Non-Fiction, Atria Books"
"",42297568,"=""9781416541561""",Mother in the Middle,Sybil Lockhart (42297601),Trade Paperback,"Called “a poignantly searing fusion of heartbreak and hope” by Kirkus Reviews, this is the story of a woman—and a neurobiologist—forced to come to ...","","Academic, Book Club, Literary, Non-Fiction, Atria Books"
9,74488130,"=""9781439199404""",Epidemic of Absence,Moises Velasquez-Manoff (74488184),eBook,"A brilliant, groundbreaking report on the dramatic rise of allergic and autoimmune disease, and the controversial therapies scientists are developi...",General Health,"Non-Fiction, Scribner"
"",74488130,"=""9781439199398""",Epidemic of Absence,Moises Velasquez-Manoff (74488184),Trade Paperback,"A brilliant, groundbreaking report on the dramatic rise of allergic and autoimmune disease, and the controversial therapies scientists are developi...",General Health,"Non-Fiction, Scribner"
10,408481469,"=""9781476715513""",Annotated and Illustrated Double Helix,"James D. Watson (1726993), Alexander Gann (409286766), Jan Witkowski (1726994)",eBook,"On the fiftieth anniversary of Watson and Crick receiving the Nobel Prize, a freshly annotated and illustrated edition of The Double Helix provides...","Popular science, Science/Popular Science","Non-Fiction, Simon & Schuster"
"",408481469,"=""9781476715490""",Annotated and Illustrated Double Helix,"James D. Watson (1726993), Alexander Gann (409286766), Jan Witkowski (1726994)",Hardcover,"On the fiftieth anniversary of Watson and Crick receiving the Nobel Prize, a freshly annotated and illustrated edition of The Double Helix provides...","Popular science, Science/Popular Science","Non-Fiction, Simon & Schuster"
11,156774030,"=""9781438082929""",E-Z Microbiology,Rene Kratz Ph.D. (157234825),eBook,This book transforms a difficult subject into ideas that every attentive student can understand. Important topics covered include: the microbial wo...,"","Non-Fiction, Barrons Educational Services"
12,45224517,"=""9781439171837""",Superbug,Maryn McKenna (20399542),eBook,"LURKING in our homes, hospitals, schools, and farms is a terrifying pathogen that is evolving faster than the medical community can track it or dru...",General Non-Fiction,"Current Events, Non-Fiction, Free Press"
"",45224517,"=""9781416557289""",Superbug,Maryn McKenna (20399542),Trade Paperback,"LURKING in our homes, hospitals, schools, and farms is a terrifying pathogen that is evolving faster than the medical community can track it or dru...",General Non-Fiction,"Current Events, Non-Fiction, Free Press"
13,18716770,"=""9781439104316""",Secret Life of Sharks,A. Peter Klimley (18716981),eBook,"Marine biologist Pete Klimley swims with the sharks. He was one of the first scientists to free-dive among sharks, and he has spent nearly thirty y...","The natural world, country life & pets","Non-Fiction, Simon & Schuster"
"",18716770,"=""9781416578338""",Secret Life of Sharks,A. Peter Klimley (18716981),Trade Paperback,"Marine biologist Pete Klimley swims with the sharks. He was one of the first scientists to free-dive among sharks, and he has spent nearly thirty y...","The natural world, country life & pets","Non-Fiction, Simon & Schuster"
14,18064243,"=""9780743455831""",Protect Yourself Against Bioterrorism,Philip M. Tierno Jr. (15744051),eBook,How does anthrax spread? Should I avoid opening my mail? Wasn't I vaccinated for smallpox years ago? What exactly is encephalitis? Is my workplace ...,Fitness & diet,"Non-Fiction, Pocket Books"
15,1248,"=""9781439146361""",How to Dissect,William Berman (999),eBook,"A beginner’s guide to dissecting everything from an earthworm to a frog to a feral pig, perfect for a middle school classroom.This 214-page manual ...",Popular science,"Non-Fiction, Touchstone"
"",1248,"=""9780671763428""",How to Dissect,William Berman (999),Trade Paperback,"A beginner’s guide to dissecting everything from an earthworm to a frog to a feral pig, perfect for a middle school classroom.This 214-page manual ...",Popular science,"Non-Fiction, Touchstone"
