Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
13,2117867477,"=""9781627936705""",Ronicky Doone,Max Brand (2117843518),eBook,"Ronicky Doone (1926) is a hero of the west, respected by the law-abiding citizen and hated by bushwhacking bandits. Bill Gregg is a man in love, no...","","Fiction, Start Classics"
"",2117867477,"=""9781609775933""",Ronicky Doone,Max Brand (2117843518),eBook,"Frederick Schiller Faust (May 29, 1892 - May 12, 1944) was an American author known primarily for his thoughtful and literary Westerns under the pe...","","Fiction, Start Classics"
14,2117844608,"=""9781627936736""",Garden of Eden,Max Brand (2117843518),eBook,"By careful tailoring the broad shoulders of Ben Connor were made to appear fashionably slender, and he disguised the depth of his chest by a stoop ...","","Fiction, Start Classics"
"",2117844608,"=""9781609775957""",Garden of Eden,Max Brand (2117843518),eBook,"Frederick Schiller Faust (May 29, 1892 - May 12, 1944) was an American author known primarily for his thoughtful and literary Westerns under the pe...","","Fiction, Start Classics"
15,2117844385,"=""9781627936750""",Night Horseman,Max Brand (2117843518),eBook,"A man, a dog, and a horse. The call of the wild geese. A very smart doctor from the east who finds there is a lot to learn from these desert people...","","Fiction, Start Classics"
"",2117844385,"=""9781609775995""",Night Horseman,Max Brand (2117843518),eBook,"Frederick Schiller Faust (May 29, 1892 - May 12, 1944) was an American author known primarily for his thoughtful and literary Westerns under the pe...","","Fiction, Start Classics"
16,2117866945,"=""9781627936781""",Untamed,Max Brand (2117843518),eBook,"Whistlin' Dan Berry is one of the most interesting characters in Western fiction. With uncanny abilities he controls a wild stallion, appropriately...","","Fiction, Start Classics"
"",2117866945,"=""9781609776015""",Untamed,Max Brand (2117843518),eBook,"Frederick Schiller Faust (May 29, 1892 - May 12, 1944) was an American author known primarily for his thoughtful and literary Westerns under the pe...","","Fiction, Start Classics"
17,2117867503,"=""9781627936712""",Ronicky Doone's Reward,Max Brand (2117843518),eBook,"When Ronicky Doone arrives in Twin Springs, he finds himself in the midst of a deadly feud between two rival families. The stakes are high - honor,...","","Fiction, Start Classics"
"",2117867503,"=""9781609775940""",Ronicky Doone's Reward,Max Brand (2117843518),eBook,"Frederick Schiller Faust (May 29, 1892 - May 12, 1944) was an American author known primarily for his thoughtful and literary Westerns under the pe...","","Fiction, Start Classics"
18,2117848104,"=""9781627936675""",Gunman's Reckoning,Max Brand (2117843518),eBook,"""It was time then for action, and Lefty Joe prepared for the descent into the home of the enemy. Let it not be thought that he approached this mome...","","Fiction, Start Classics"
"",2117848104,"=""9781609775865""",Gunman's Reckoning,Max Brand (2117843518),eBook,"Frederick Schiller Faust (May 29, 1892 - May 12, 1944) was an American author known primarily for his thoughtful and literary Westerns under the pe...","","Fiction, Start Classics"
19,2117856166,"=""9781627936811""",Alcatraz,Max Brand (2117843518),eBook,"This is a story of a wild horse who many said could not be caught or broken, and the man who set out to prove them wrong.","","Fiction, Start Classics"
"",2117856166,"=""9781609775834""",Alcatraz,Max Brand (2117843518),eBook,"Frederick Schiller Faust (May 29, 1892 - May 12, 1944) was an American author known primarily for his thoughtful and literary Westerns under the pe...","","Fiction, Start Classics"
20,2117870559,"=""9781627936774""",Seventh Man,Max Brand (2117843518),eBook,"The Seventh Man by Max Brand, tells part of the story of the larger-than-life western character, Dan Barry, known as ""Whistling Dan,"" and his alter...","","Fiction, Start Classics"
"",2117870559,"=""9781609776008""",Seventh Man,Max Brand (2117843518),eBook,"Frederick Schiller Faust (May 29, 1892 - May 12, 1944) was an American author known primarily for his thoughtful and literary Westerns under the pe...","","Fiction, Start Classics"
