Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",172362576,"=""9781507214077""",Money Hacks,Lisa Rowan (172362298),Trade Paperback,Achieve all of your financial goals with these 300 easy solutions to all your personal finance questions—from paying off your student loans to mana...,"","Non fiction, Simon & Schuster Audio"
"",172362576,"=""9781507214084""",Money Hacks,Lisa Rowan (172362298),eBook,Achieve all of your financial goals with these 300 easy solutions to all your personal finance questions—from paying off your student loans to mana...,"","Non fiction, Simon & Schuster Audio"
6,154896752,"=""9781442395671""",How to Make Your Money Last,Jane Bryant Quinn (9715),Audio Download,"NOW COMPLETELY UPDATED to reflect the changes in tax legislation, health insurance, and the new investment realities. In this “highly valuable reso...","","Non fiction, Simon & Schuster Audio"
"",154896752,"=""9781476743783""",How to Make Your Money Last,Jane Bryant Quinn (9715),eBook,"NOW COMPLETELY UPDATED to reflect the changes in tax legislation, health insurance, and the new investment realities. In this “highly valuable reso...","","Non fiction, Simon & Schuster Audio"
"",154896752,"=""9781982115838""",How to Make Your Money Last - Completely Updated for Planning Today,Jane Bryant Quinn (9715),Trade Paperback,"NOW COMPLETELY UPDATED to reflect the changes in tax legislation, health insurance, and the new investment realities. In this “highly valuable reso...","","Non fiction, Simon & Schuster Audio"
7,165171119,"=""9781797106991""",Retirement 101,Michele Cagan (2137652626),Audio Download,A comprehensive and easy-to-understand guide to the ins and outs of retirement planning—the key resource for creating a retirement you can live on!...,"","Non fiction, Simon & Schuster Audio"
"",165171119,"=""9781507212240""",Retirement 101,Michele Cagan (2137652626),Paper Over Board,A comprehensive and easy-to-understand guide to the ins and outs of retirement planning—the key resource for creating a retirement you can live on!...,"","Non fiction, Simon & Schuster Audio"
"",165171119,"=""9781507212257""",Retirement 101,Michele Cagan (2137652626),eBook,A comprehensive and easy-to-understand guide to the ins and outs of retirement planning—the key resource for creating a retirement you can live on!...,"","Non fiction, Simon & Schuster Audio"
8,165668293,"=""9781760853501""",KILL BILLS!,Joel Gibson (165668267),Audio Download,"Kill Bills! is the bible for saving thousands of dollars on your major household bills. From power bills to telco, mortgage, insurance, credit card...","","Non fiction, Simon & Schuster Australia"
"",165668293,"=""9781760853518""",KILL BILLS!,Joel Gibson (165668267),eBook,"Kill Bills! is the bible for saving thousands of dollars on your major household bills. From power bills to telco, mortgage, insurance, credit card...","","Non fiction, Simon & Schuster Australia"
9,156073417,"=""9781508283782""",Latte Factor,"David Bach (23695588), John David Mann (156079085)",Audio Download,"INSTANT NEW YORK TIMES, USA TODAY, WALL STREET JOURNAL, AND INTERNATIONAL BESTSELLER  Discover #1 New York Times bestselling author David Bach’s th...","","Non fiction, Simon & Schuster Audio"
"",156073417,"=""9781982120238""",Latte Factor,"David Bach (23695588), John David Mann (156079085)",Hardcover,"INSTANT NEW YORK TIMES, USA TODAY, WALL STREET JOURNAL, AND INTERNATIONAL BESTSELLER  Discover #1 New York Times bestselling author David Bach’s th...","","Non fiction, Simon & Schuster Audio"
"",156073417,"=""9781982120245""",Latte Factor,"David Bach (23695588), John David Mann (156079085)",eBook,"INSTANT NEW YORK TIMES, USA TODAY, WALL STREET JOURNAL, AND INTERNATIONAL BESTSELLER  Discover #1 New York Times bestselling author David Bach’s th...","","Non fiction, Simon & Schuster Audio"
10,147414378,"=""9781797161761""",Budgeting 101,Michele Cagan (2137652626),Audio Download,“Cagan makes the case that a budget isn’t a buzz killer. It’s financial salvation.” —The Washington Post Don’t break the bank—learn to create and s...,"","Non fiction, Simon & Schuster Audio"
"",147414378,"=""9781507209073""",Budgeting 101,Michele Cagan (2137652626),Paper Over Board,“Cagan makes the case that a budget isn’t a buzz killer. It’s financial salvation.” —The Washington Post Don’t break the bank—learn to create and s...,"","Non fiction, Simon & Schuster Audio"
"",147414378,"=""9781507209080""",Budgeting 101,Michele Cagan (2137652626),eBook,“Cagan makes the case that a budget isn’t a buzz killer. It’s financial salvation.” —The Washington Post Don’t break the bank—learn to create and s...,"","Non fiction, Simon & Schuster Audio"
11,2120089822,"=""9781508232711""",Unshakeable,"Tony Robbins (651879), Peter Mallouk (161599068)",Audio Download,Transform your financial life and accelerate your path to financial freedom with this step-by-step playbook to achieving your financial goals from ...,"","Non fiction, Simon & Schuster Audio"
"",2120089822,"=""9781501164583""",Unshakeable,"Tony Robbins (651879), Peter Mallouk (161599068)",Hardcover,Transform your financial life and accelerate your path to financial freedom with this step-by-step playbook to achieving your financial goals from ...,"","Non fiction, Simon & Schuster Audio"
"",2120089822,"=""9781501164590""",Unshakeable,"Tony Robbins (651879), Peter Mallouk (161599068)",Trade Paperback,Transform your financial life and accelerate your path to financial freedom with this step-by-step playbook to achieving your financial goals from ...,"","Non fiction, Simon & Schuster Audio"
"",2120089822,"=""9781501164606""",Unshakeable,"Tony Robbins (651879), Peter Mallouk (161599068)",eBook,Transform your financial life and accelerate your path to financial freedom with this step-by-step playbook to achieving your financial goals from ...,"","Non fiction, Simon & Schuster Audio"
"",2120089822,"=""9781508232704""",Unshakeable,"Tony Robbins (651879), Peter Mallouk (161599068)",Compact Disk,Transform your financial life and accelerate your path to financial freedom with this step-by-step playbook to achieving your financial goals from ...,"","Non fiction, Simon & Schuster Audio"
12,142957639,"=""9781508268567""",Refinery29 Money Diaries,Lindsey Stanberry (142957583),Audio Download,Does it feel like you’re NEVER going to finish paying back your student loans? Do you spend more on coffee per month than you put into your 401(k)?...,"","Pop Culture, Social Situations, Non fiction, Women's Interest, Simon & Schuster Audio"
"",142957639,"=""9781501197994""",Refinery29 Money Diaries,Lindsey Stanberry (142957583),Trade Paperback,Does it feel like you’re NEVER going to finish paying back your student loans? Do you spend more on coffee per month than you put into your 401(k)?...,"","Pop Culture, Social Situations, Non fiction, Women's Interest, Simon & Schuster Audio"
"",142957639,"=""9781501198007""",Refinery29 Money Diaries,Lindsey Stanberry (142957583),eBook,Does it feel like you’re NEVER going to finish paying back your student loans? Do you spend more on coffee per month than you put into your 401(k)?...,"","Pop Culture, Social Situations, Non fiction, Women's Interest, Simon & Schuster Audio"
13,1072688068,"=""9781508236207""",Worth It,Amanda Steinberg (1072357192),Audio Download,"From the founder and superstar CEO of DailyWorth.com, the go-to financial site for women with more than one million subscribers, comes a fresh book...","","Inspirational, Non fiction, Women's Interest, Simon & Schuster Audio"
"",1072688068,"=""9781501140990""",Worth It,Amanda Steinberg (1072357192),Hardcover,From the founder and superstar CEO of DailyWorth.com—the go-to financial site for women with more than one million subscribers—comes a fresh book t...,"","Inspirational, Non fiction, Women's Interest, Simon & Schuster Audio"
"",1072688068,"=""9781501141003""",Worth It,Amanda Steinberg (1072357192),Trade Paperback,"From the founder and superstar CEO of DailyWorth.com, the go-to financial site for women with more than one million subscribers, comes a fresh book...","","Inspirational, Non fiction, Women's Interest, Simon & Schuster Audio"
"",1072688068,"=""9781501141010""",Worth It,Amanda Steinberg (1072357192),eBook,"From the founder and superstar CEO of DailyWorth.com, the go-to financial site for women with more than one million subscribers, comes a fresh book...","","Inspirational, Non fiction, Women's Interest, Simon & Schuster Audio"
14,100310507,"=""9781508249269""",You Can Retire Early!,Deacon Hayes (2137653250),Audio Download,The definitive guide to financial independence that offers proven skills and realistic strategies you can use to retire early—and still have time t...,Business,"Non fiction, Simon & Schuster Audio"
"",100310507,"=""9781440599880""",You Can Retire Early!,Deacon Hayes (2137653250),Trade Paperback,The definitive guide to financial independence that offers proven skills and realistic strategies you can use to retire early—and still have time t...,Business,"Non fiction, Simon & Schuster Audio"
"",100310507,"=""9781440599897""",You Can Retire Early!,Deacon Hayes (2137653250),eBook,"The definitive guide to financial independence at any age! Retiring early is not limited to lottery winners or the super rich. In fact, with proper...",Business,"Non fiction, Simon & Schuster Audio"
15,45312350,"=""9780743571098""",Jim Cramer's Stay Mad for Life,James J. Cramer (16798210),Audio Download,"Jim Cramer, bestselling author and host of CNBC’s Mad Money, has written the ultimate guide to lifetime investing for readers of any age.Whether yo...","","Non fiction, Simon & Schuster Audio"
"",45312350,"=""9781416561415""",Jim Cramer's Stay Mad for Life,James J. Cramer (16798210),Trade Paperback,"Jim Cramer, bestselling author and host of CNBC’s Mad Money, has written the ultimate guide to lifetime investing for readers of any age.Whether yo...","","Non fiction, Simon & Schuster Audio"
"",45312350,"=""9781416577409""",Jim Cramer's Stay Mad for Life,James J. Cramer (16798210),eBook,"Jim Cramer, bestselling author and host of CNBC’s Mad Money, has written the ultimate guide to lifetime investing for readers of any age.Whether yo...","","Non fiction, Simon & Schuster Audio"
16,161430,"=""9780743547574""",Get A Financial Life,Beth Kobliner (9732),Audio Download,"A completely revised and updated fourth edition of the New York Times bestseller, designed to guide younger adults through the world of personal fi...",Business,"Gift Books, Non fiction, Simon & Schuster Audio"
"",161430,"=""9781476782386""",Get a Financial Life,Beth Kobliner (9732),Trade Paperback,"A completely revised and updated fourth edition of the New York Times bestseller, designed to guide younger adults through the world of personal fi...",Business,"Gift Books, Non fiction, Simon & Schuster Audio"
"",161430,"=""9781476782393""",Get a Financial Life,Beth Kobliner (9732),eBook,"A completely revised and updated fourth edition of the New York Times bestseller, designed to guide younger adults through the world of personal fi...",Business,"Gift Books, Non fiction, Simon & Schuster Audio"
17,443145902,"=""9781508235286""",Make Your Kid A Money Genius (Even If You're Not),Beth Kobliner (9732),Audio Download,"The New York Times bestseller that is a must-read for any parent! From Beth Kobliner, the author of the bestselling personal finance bible Get a Fi...","","Parenting, Non fiction, Simon & Schuster Audio"
"",443145902,"=""9781476766812""",Make Your Kid A Money Genius (Even If You're Not),Beth Kobliner (9732),Trade Paperback,"The New York Times bestseller that is a must-read for any parent! From Beth Kobliner, the author of the bestselling personal finance bible Get a Fi...","","Parenting, Non fiction, Simon & Schuster Audio"
"",443145902,"=""9781476766829""",Make Your Kid A Money Genius (Even If You're Not),Beth Kobliner (9732),eBook,"The New York Times bestseller that is a must-read for any parent! From Beth Kobliner, the author of the bestselling personal finance bible Get a Fi...","","Parenting, Non fiction, Simon & Schuster Audio"
18,63117934,"=""9781508235194""",Rescue Your Money,Ric Edelman (19984658),Audio Download,"In this updated edition of Rescue Your Money, New York Times bestselling author and investment guru Ric Edelman offers no-nonsense, practical advic...",Business,"Non fiction, Simon & Schuster Audio"
"",63117934,"=""9781439158067""",Rescue Your Money,Ric Edelman (19984658),eBook,"New York Times bestselling author and investment guru Ric Edelman offers no-nonsense, practical advice for how to keep your investments safe no mat...",Business,"Non fiction, Simon & Schuster Audio"
"",63117934,"=""9781501152764""",Rescue Your Money,Ric Edelman (19984658),Trade Paperback,"In this updated edition of Rescue Your Money, New York Times bestselling author and investment guru Ric Edelman offers no-nonsense, practical advic...",Business,"Non fiction, Simon & Schuster Audio"
19,403903519,"=""9781442383906""",Thin Green Line,Paul Sullivan (1701449),Audio Download,"“Wealth Matters” columnist for The New York Times reveals the decisions, behaviors, and worldviews that lead to true wealth.For the better part of ...","","Non fiction, Simon & Schuster Audio"
"",403903519,"=""9781451687255""",Thin Green Line,Paul Sullivan (1701449),Trade Paperback,"“Wealth Matters” columnist for The New York Times reveals the decisions, behaviors, and worldviews that lead to true wealth.For the better part of ...","","Non fiction, Simon & Schuster Audio"
"",403903519,"=""9781451687262""",Thin Green Line,Paul Sullivan (1701449),eBook,"“Wealth Matters” columnist for The New York Times reveals the decisions, behaviors, and worldviews that lead to true wealth.For the better part of ...","","Non fiction, Simon & Schuster Audio"
20,80886647,"=""9781442341265""",Boomerang,Michael Lewis (4349),Audio Download,"From the #1 New York Times bestselling author of The Big Short, Liar’s Poker and The Blind Side!The tsunami of cheap credit that rolled across the ...","","Non fiction, Simon & Schuster Audio"
"",80886647,"=""9781442370296""",Boomerang,Michael Lewis (4349),Compact Disk,"From the #1 New York Times bestselling author of The Big Short, Liar’s Poker and The Blind Side!The tsunami of cheap credit that rolled across the ...","","Non fiction, Simon & Schuster Audio"
