Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",152329925,"=""9781471134555""",Flight of Cornelia Blackwood,Susan Elliot Wright (404576120),eBook,"‘Dark and compelling, a slow-motion collapse; I read it in 24 hours with my heart in my mouth. So good!’  Julie Cohen, author of TogetherEveryone k...",General Fiction,"Fiction, Simon & Schuster UK"
"",152329925,"=""9781471180842""",Flight of Cornelia Blackwood,Susan Elliot Wright (404576120),Audio Download,"‘This story of motherhood and secrets handles a difficult subject with skill and sensitivity' Catherine Isaac, author of You Me EverythingWhat has ...",General Fiction,"Fiction, Simon & Schuster UK"
12,100662693,"=""9781471157165""",Safe From Harm,RJ Bailey (576637776),Paperback,"The first novel in a fast-paced, unputdownable series featuring female bodyguard extraordinaire Sam Wylde—so “adrenaline-fueled to the point of mak...",General Fiction,"Fiction, Simon & Schuster UK"
"",100662693,"=""9781471157189""",Safe From Harm,RJ Bailey (576637776),eBook,"YOU CAN RUN Sam Wylde is a Close Protection Officer to the rich and powerful. In a world dominated by men, being a woman has been an advantage. And...",General Fiction,"Fiction, Simon & Schuster UK"
"",100662693,"=""9781471170065""",Safe From Harm,RJ Bailey (576637776),Audio Download,"YOU CAN RUN Sam Wylde is a Close Protection Officer to the rich and powerful. In a world dominated by men, being a woman has been an advantage. And...",General Fiction,"Fiction, Simon & Schuster UK"
13,504831651,"=""9781471134524""",What She Lost,Susan Elliot Wright (404576120),Paperback,From the author of The Things We Never Said comes an incredibly moving and heartrending novel about the difficult relationship between a mother and...,General Fiction,"Fiction, Simon & Schuster UK"
"",504831651,"=""9781471134531""",What She Lost,Susan Elliot Wright (404576120),eBook,*** From the acclaimed author of The Flight of Cornelia Blackwood ***All families have their secrets. But the truth will out . . . Eleanor and her ...,General Fiction,"Fiction, Simon & Schuster UK"
"",504831651,"=""9781471165177""",What She Lost,Susan Elliot Wright (404576120),Audio Download," Eleanor and her mother Marjorie have always had a difficult relationship and although they’ve tried, they have somehow just failed to connect.    ...",General Fiction,"Fiction, Simon & Schuster UK"
14,572643411,"=""9781471140587""",Night Book,Richard Madeley (48908932),Paperback,From the Sunday Times bestselling author of Some Day I'll Find You comes a taut and suspenseful thriller set in northern England’s Lake District wh...,General Fiction,"Fiction, Simon & Schuster UK"
"",572643411,"=""9781471140594""",Night Book,Richard Madeley (48908932),eBook,"‘An authentic and exciting story. The perfect summer read’ - Clare Mackintosh, author of the bestselling I LET YOU GO From the author of the bestse...",General Fiction,"Fiction, Simon & Schuster UK"
"",572643411,"=""9781471147357""",Night Book,Richard Madeley (48908932),Audio Download,"‘An authentic and exciting story. The perfect summer read’ - Clare Mackintosh, author of the bestselling I LET YOU GO From the author of the bestse...",General Fiction,"Fiction, Simon & Schuster UK"
15,473775057,"=""9781471135088""",Study in Murder,Robert Ryan (404225860),Paperback,"An exciting Dr. Watson thriller perfect for all fans of Sherlock.The year is 1917, and Dr. John Watson is held in a notorious POW camp deep in Germ...","","Fiction, Simon & Schuster UK"
"",473775057,"=""9781471135064""",Study in Murder,Robert Ryan (404225860),Hardcover,A stunning Dr Watson thriller perfect for all fans of Sherlock.The year is 1917 and Doctor John Watson is held in a notorious POW camp deep in enem...,"","Fiction, Simon & Schuster UK"
"",473775057,"=""9781471135095""",Study in Murder,Robert Ryan (404225860),eBook,A stunning Dr Watson thriller perfect for all fans of Sherlock.The year is 1917 and Doctor John Watson is held in a notorious POW camp deep in enem...,"","Fiction, Simon & Schuster UK"
"",473775057,"=""9781471150937""",Study in Murder,Robert Ryan (404225860),Audio Download,A stunning Dr Watson thriller perfect for all fans of Sherlock.The year is 1917 and Doctor John Watson is held in a notorious POW camp deep in enem...,"","Fiction, Simon & Schuster UK"
16,81973150,"=""9780857204202""",Witness the Dead,Craig Robertson (69815753),Paperback,A chilling thriller from Scotland’s hottest crime writer—based on actual events that terrorized Glasgow in the 1960s.A message from the grave. A ca...,Crime/Mystery,"Fiction, Simon & Schuster UK"
"",81973150,"=""9780857204219""",Witness the Dead,Craig Robertson (69815753),eBook,"Don't miss WATCH HIM DIE, the next edge-of-your-seat thriller from Sunday Times bestselling author, CRAIG ROBERTSON - perfect for fans of Thirteen ...",Crime/Mystery,"Fiction, Simon & Schuster UK"
17,69815750,"=""9781847398819""",Random,Craig Robertson (69815753),Paperback,A terrifying and highly inventive debut from a new star to the thriller genre—for fans of Mark Billingham and Val McDermid.Glasgow is being terrori...,General Fiction,"Fiction, Simon & Schuster UK"
"",69815750,"=""9781847379870""",Random,Craig Robertson (69815753),eBook,"Don't miss WATCH HIM DIE, the next edge-of-your-seat thriller from Sunday Times bestselling author, CRAIG ROBERTSON - perfect for fans of Thirteen ...",General Fiction,"Fiction, Simon & Schuster UK"
"",69815750,"=""9781849832755""",Random,Craig Robertson (69815753),Paperback,Glasgow is being terrorised by a serial killer the media have nicknamed The Cutter. The murders have left the police baffled. There seems to be nei...,General Fiction,"Fiction, Simon & Schuster UK"
18,81973255,"=""9780857204745""",Apocalypse,Dean Crawford (80139045),Paperback,"A private Learjet filled with scientists travels across the ocean toward Miami. As it passes through the Bermuda Triangle, strange effects disturb ...",General Fiction,"Action & Adventure, Fiction, Thriller, Simon & Schuster UK"
"",81973255,"=""9781451659511""",Apocalypse,Dean Crawford (80139045),eBook,"A former war correspondent, a double murder, and a physicist who can predict the future: the third thriller from internationally bestselling author...",General Fiction,"Action & Adventure, Fiction, Thriller, Simon & Schuster UK"
"",81973255,"=""9781501137860""",Apocalypse,Dean Crawford (80139045),Trade Paperback,"In the notorious Bermuda Triangle, a private jet vanishes without a trace, taking with it scientists working for the world-famous philanthropist Jo...",General Fiction,"Action & Adventure, Fiction, Thriller, Simon & Schuster UK"
19,406638475,"=""9780857207739""",Confessor,Mark Allen Smith (400136600),Paperback,"The ""brilliant thriller"" (Publishers Weekly) from Mark Allen Smith is a masterfully written novel that will send you spinning from New York to Pari...","","Fiction, Simon & Schuster UK"
"",406638475,"=""9780857207746""",Confessor,Mark Allen Smith (400136600),eBook,"' Brilliant thriller' Publishers Weekly Everyone is looking for Geiger... Detached and with an innate ability to recognize lies, Geiger was the bes...","","Fiction, Simon & Schuster UK"
20,406671576,"=""9781471111525""",Ghost at the Door,Michael Dobbs (48901361),Paperback,"'Tell me about your father.'Five short, razor-edged words that rip the world of Harry Jones to pieces. He barely knew his father Johnnie and hated ...",General Fiction,"Fiction, Simon & Schuster UK"
"",406671576,"=""9781471111518""",Ghost at the Door,Michael Dobbs (48901361),Hardcover,"'Tell me about your father.'Five short, razor-edged words that rip the world of Harry Jones to pieces. He barely knew his father Johnnie and hated ...",General Fiction,"Fiction, Simon & Schuster UK"
"",406671576,"=""9781471111549""",Ghost at the Door,Michael Dobbs (48901361),eBook,"'Tell me about your father.'Five short, razor-edged words that rip the world of Harry Jones to pieces. He barely knew his father Johnnie and hated ...",General Fiction,"Fiction, Simon & Schuster UK"
