Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
12,165063839,"=""9780757322006""",Soulful Journey of Recovery,Tian Dayton (165092676),Trade Paperback,"More than just a book full of the latest information, this is a dynamic, interactive, and personalized journey of recovery for those impacted by ad...","","Non fiction, Health Communications Inc"
"",165063839,"=""9780757322013""",Soulful Journey of Recovery,Tian Dayton (165092676),eBook,"More than just a book full of the latest information, this is a dynamic, interactive, and personalized journey of recovery for those impacted by ad...","","Non fiction, Health Communications Inc"
13,162983827,"=""9780757318238""",Betrayal Bond,Patrick Carnes (162970269),Trade Paperback,Some really great books just keep getting better!For seventeen years The Betrayal Bond has been the primary source for therapists and patients wres...,"","Non fiction, Health Communications Inc"
"",162983827,"=""9780757318245""",Betrayal Bond,Patrick Carnes (162970269),eBook,Some really great books just keep getting better!For seventeen years The Betrayal Bond has been the primary source for therapists and patients wres...,"","Non fiction, Health Communications Inc"
14,162978953,"=""9780757321047""",Toxic Parents Survival Guide,Bryn Collins (162978986),Trade Paperback,"If you or someone you love grew up with an emotionally unavailable, narcissistic, or selfish parent, you probably struggle with residual feelings o...","","Non fiction, Health Communications Inc"
"",162978953,"=""9780757321207""",Toxic Parents Survival Guide,Bryn Collins (162978986),eBook,"If you or someone you love grew up with an emotionally unavailable, narcissistic, or selfish parent, you probably struggle with residual feelings o...","","Non fiction, Health Communications Inc"
15,163006643,"=""9780757320996""",Kindness Advantage,"Dale Atkins (163006676), Amanda Salzhauer (163006675)",Trade Paperback,"In homes and school communities nationwide, there is re-energized interest in the values of community, compassion, and tolerance, and in finding ou...","","Non fiction, Health Communications Inc"
16,163005924,"=""9780757319211""",Out of the Doghouse,Robert Weiss (163003320),Trade Paperback,"It's all about cheating--the biggest threat to intimacy. Typically, men are good at creating rifts in relationships but terrible at mending them, e...","","Non fiction, Health Communications Inc"
"",163005924,"=""9780757319228""",Out of the Doghouse,Robert Weiss (163003320),eBook,"It's all about cheating--the biggest threat to intimacy. Typically, men are good at creating rifts in relationships but terrible at mending them, e...","","Non fiction, Health Communications Inc"
17,162982357,"=""9780757318665""",Breaking the Mother-Son Dynamic,John Lee (162982389),Trade Paperback,"Therapists and the general public are familiar with the terms ""(s)mothering,"" ""helicopter moms,"" and ""boomerang sons"" because they have been popula...","","Non fiction, Health Communications Inc"
"",162982357,"=""9780757318672""",Breaking the Mother-Son Dynamic,John Lee (162982389),eBook,"Therapists and the general public are familiar with the terms ""(s)mothering,"" ""helicopter moms,"" and ""boomerang sons"" because they have been popula...","","Non fiction, Health Communications Inc"
18,163009343,"=""9780757318139""",Post-Romantic Stress Disorder,John Bradshaw (162997159),Trade Paperback,John Bradshaw is arguably the most accomplished and well-known leader alive today in the addictions field. He taught us about functional and dysfun...,"","Non fiction, Health Communications Inc"
"",163009343,"=""9780757318146""",Post-Romantic Stress Disorder,John Bradshaw (162997159),eBook,John Bradshaw is arguably the most accomplished and well-known leader alive today in the addictions field. He taught us about functional and dysfun...,"","Non fiction, Health Communications Inc"
19,163003093,"=""9780757317620""","Anxious Kids, Anxious Parents","Lynn Lyons (163003125), Reid Wilson (162998522)",Trade Paperback,"With anxiety at epidemic levels among our children, Anxious Kids, Anxious Parents offers a contrarian yet effective approach to help children and t...","","Non fiction, Health Communications Inc"
"",163003093,"=""9780757317637""","Anxious Kids, Anxious Parents","Lynn Lyons (163003125), Reid Wilson (162998522)",eBook,"With anxiety at epidemic levels among our children, Anxious Kids, Anxious Parents offers a contrarian yet effective approach to help children and t...","","Non fiction, Health Communications Inc"
20,163008462,"=""9780757316654""",Dignified Life,"Virginia Bell (163008494), David Troxel (163008495)",Trade Paperback,"More than 5 million Americans are currently living with Alzheimer's disease or a related form of dementia. By the year 2030, experts estimate that ...","","Non fiction, Health Communications Inc"
"",163008462,"=""9780757316661""",Dignified Life,"Virginia Bell (163008494), David Troxel (163008495)",eBook,"More than 5 million Americans are currently living with Alzheimer's disease or a related form of dementia. By the year 2030, experts estimate that ...","","Non fiction, Health Communications Inc"
