Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,84621004,"=""9781451656879""",Brick,Allison Hobbs (20613865),eBook,"In the fourth novel in Allison Hobbs’s bestselling Double Dippin’ saga, Misty’s life hangs in the balance as Brick goes after her attackers, but is...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
7,77726755,"=""9781451618099""",Scandalicious,Allison Hobbs (20613865),eBook,"From the bestselling author of Double Dippin’ and Big Juicy Lips—scandal abounds as a husband, his wife—and their lovers—become entangled in a dang...",Romance,"African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
"",77726755,"=""9781593093686""",Scandalicious,Allison Hobbs (20613865),Trade Paperback,"From the bestselling author of Double Dippin’ and Big Juicy Lips—scandal abounds as a husband, his wife—and their lovers—become entangled in a dang...",Romance,"African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
8,77699627,"=""9781451618037""",Put a Ring on It,Allison Hobbs (20613865),eBook,From the bestselling author of Double Dippin’ and Big Juicy Lips—a story about three friends with three different paths to the same goal: a husband...,General Fiction,"African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
"",77699627,"=""9781593093600""",Put a Ring on It,Allison Hobbs (20613865),Trade Paperback,From the bestselling author of Double Dippin’ and Big Juicy Lips—a story about three friends with three different paths to the same goal: a husband...,General Fiction,"African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
9,45125512,"=""9781416577539""",Sorceress,Allison Hobbs (20613865),eBook,"Allison Hobbs returns to the graphically sensual, paranormal world of The Enchantress—in this sexy and suspense-laced tale.Jennifer Darnell accepts...",General Fiction,"African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
"",45125512,"=""9781593091958""",Sorceress,Allison Hobbs (20613865),Mass Market Paperback,"Allison Hobbs returns to the graphically sensual, paranormal world of The Enchantress—in this sexy and suspense-laced tale.Jennifer Darnell accepts...",General Fiction,"African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
10,66154681,"=""9781439169117""",Stealing Candy,Allison Hobbs (20613865),eBook,"A shocking look at human sex trafficking as three underaged girls are routinely battered and abused by a ruthless pimp named Bullet, who refers to ...",General Fiction,"African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
"",66154681,"=""9781593092801""",Stealing Candy,Allison Hobbs (20613865),Trade Paperback,"A shocking look at human sex trafficking as three underaged girls are routinely battered and abused by a ruthless pimp named Bullet, who refers to ...",General Fiction,"African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
11,47872458,"=""9781416596721""",Pure Paradise,Allison Hobbs (20613865),eBook,"A deliciously decadent glimpse inside a day salon that also caters to the sexual fantasies of its affluent clientele.Behind closed doors, the Pure ...",Modern & contemporary fiction (post c 1945),"African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
"",47872458,"=""9781593092245""",Pure Paradise,Allison Hobbs (20613865),Trade Paperback,"A deliciously decadent glimpse inside a day salon that also caters to the sexual fantasies of its affluent clientele.Behind closed doors, the Pure ...",Modern & contemporary fiction (post c 1945),"African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
12,47392368,"=""9781416592440""",One Taste,Allison Hobbs (20613865),eBook,A provocatively explicit account of an unhappily married couple whose passionless union causes them to seek alternative sexual satisfaction in scan...,Modern & contemporary fiction (post c 1945),"African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
"",47392368,"=""9781593091781""",One Taste,Allison Hobbs (20613865),Trade Paperback,A provocatively explicit account of an unhappily married couple whose passionless union causes them to seek alternative sexual satisfaction in scan...,Modern & contemporary fiction (post c 1945),"African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
13,47915849,"=""9781416596738""",Big Juicy Lips,Allison Hobbs (20613865),eBook,"Misty and Brick, the two shady yet memorable characters from Double Dippin’, return in this follow-up to the popular title, nominated for a Romanti...","Modern & contemporary fiction (post c 1945), Romance","African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
"",47915849,"=""9781593092078""",Big Juicy Lips,Allison Hobbs (20613865),Trade Paperback,"Misty and Brick, the two shady yet memorable characters from Double Dippin’, return in this follow-up to the popular title, nominated for a Romanti...","Modern & contemporary fiction (post c 1945), Romance","African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
14,43213057,"=""9781439102688""",Bona Fide Gold Digger,Allison Hobbs (20613865),eBook,"From bestselling author Allison Hobbs comes the sassy, savvy tale of a woman consumed by a secret sex life, wealth, and indulgence—obsessions she w...",Modern & contemporary fiction (post c 1945),"African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
"",43213057,"=""9781593091194""",Bona Fide Gold Digger,Allison Hobbs (20613865),Trade Paperback,"From bestselling author Allison Hobbs comes the sassy, savvy tale of a woman consumed by a secret sex life, wealth, and indulgence—obsessions she w...",Modern & contemporary fiction (post c 1945),"African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
15,38578077,"=""9781451633306""",Enchantress,Allison Hobbs (20613865),eBook,"Bestselling author Allison Hobbs's latest creation features a complex web of ghosts, evil spirits, the crimes of the antebellum South, and the endl...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
"",38578077,"=""9781593091026""",Enchantress,Allison Hobbs (20613865),Trade Paperback,"Bestselling author Allison Hobbs's latest creation features a complex web of ghosts, evil spirits, the crimes of the antebellum South, and the endl...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
16,37221514,"=""9781439108062""",Double Dippin',Allison Hobbs (20613865),eBook,Allison Hobbes delivers a story of betrayal and unconditional love pushed to its limits—but the love between two brothers that transcends right and...,"Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
"",37221514,"=""9781593090654""",Double Dippin',Allison Hobbs (20613865),Trade Paperback,Allison Hobbes delivers a story of betrayal and unconditional love pushed to its limits—but the love between two brothers that transcends right and...,"Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
17,23346981,"=""9781416550167""",Insatiable,Allison Hobbs (20613865),eBook,"Two women are desperately vying for the same man, but when they discover he’s been unfaithful to both of them, one woman hatches a scheme that ends...",Erotic fiction,"African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
"",23346981,"=""9781593090319""",Insatiable,Allison Hobbs (20613865),Trade Paperback,"Two women are desperately vying for the same man, but when they discover he’s been unfaithful to both of them, one woman hatches a scheme that ends...",Erotic fiction,"African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
