Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",211842783,"=""9781668046487""",Big Chief,Jon Hickey (211842748),eBook,"There, There meets Winter Counts in this gripping literary debut about power and corruption, love lost and gained, and the importance of facing one...","","Fiction, Simon & Schuster"
9,200658962,"=""9781668024263""",La Cucina di Terroni,Cosimo Mammoliti (200658931),Hardcover,"The Toronto and Los Angeles restaurant institution Terroni opens the vaults, releasing over 100 of their classic and beloved southern Italian recip...","","Non fiction, Simon & Schuster"
10,220947685,"=""9781668068014""",Making the Best of What's Left,Judith Viorst (707395),Hardcover,From the bestselling author Judith Viorst comes a witty and poignant exploration of the joys and sorrows of life’s twilight years—one that leaves u...,"","Non fiction, Simon & Schuster"
"",220947685,"=""9781668068038""",Making the Best of What's Left,Judith Viorst (707395),eBook,From the bestselling author Judith Viorst comes a witty and poignant exploration of the joys and sorrows of life’s twilight years—one that leaves u...,"","Non fiction, Simon & Schuster"
11,202242277,"=""9781668025567""",Boat Baby,Vicky Nguyen (202242012),Hardcover,"In a memoir where heroism meets humor, NBC News anchor and correspondent Vicky Nguyen tells the story of her family’s daring escape from communist ...","","Non fiction, Simon & Schuster"
"",202242277,"=""9781668025581""",Boat Baby,Vicky Nguyen (202242012),eBook,"In a memoir where heroism meets humor, NBC News anchor and correspondent Vicky Nguyen tells the story of her family’s daring escape from communist ...","","Non fiction, Simon & Schuster"
12,218586527,"=""9781668061442""",Bright Years,Sarah Damoff (218580507),Hardcover,"One family. Four generations. A secret son. A devastating addiction. A Texas family is met with losses and surprises of inheritance, but they’re un...","","Fiction, Simon & Schuster"
"",218586527,"=""9781668061466""",Bright Years,Sarah Damoff (218580507),eBook,"One family. Four generations. A secret son. A devastating addiction. A Texas family is met with losses and surprises of inheritance, but they’re un...","","Fiction, Simon & Schuster"
"",218586527,"=""9781797192550""",Bright Years,Sarah Damoff (218580507),Audio Download,"One family. Four generations. A secret son. A devastating addiction. A Texas family is met with losses and surprises of inheritance, but they’re un...","","Fiction, Simon & Schuster"
13,215664869,"=""9781668057032""",Paradise Logic,Sophie Kemp (215664824),Hardcover,"A hilarious, surreal, and devastating journey into the mind of Reality Kahn, a young woman on a quest to be the greatest girlfriend of all time.It ...","","Fiction, Simon & Schuster"
"",215664869,"=""9781668057056""",Paradise Logic,Sophie Kemp (215664824),eBook,"A hilarious, surreal, and devastating journey into the mind of Reality Kahn, a young woman on a quest to be the greatest girlfriend of all time.It ...","","Fiction, Simon & Schuster"
14,196255528,"=""9781668013755""",Say Hello to the Bad Guys,Marc Raimondi (196255285),Hardcover,"From ESPN reporter Marc Raimondi comes a compelling, gripping narrative history of professional wrestling’s legendary faction, The NWO (New World O...","","Non fiction, Simon & Schuster"
"",196255528,"=""9781668013779""",Say Hello to the Bad Guys,Marc Raimondi (196255285),eBook,"From ESPN reporter Marc Raimondi comes a compelling, gripping narrative history of professional wrestling’s legendary faction, The NWO (New World O...","","Non fiction, Simon & Schuster"
15,196930263,"=""9781668015445""",Mesopotamian Riddle,Joshua Hammer (19043478),Hardcover,"A rollicking adventure starring three free-spirited Victorians on a twenty-year quest to decipher cuneiform, the oldest writing in the world—from t...","","Non fiction, Simon & Schuster"
"",196930263,"=""9781668015469""",Mesopotamian Riddle,Joshua Hammer (19043478),eBook,"A rollicking adventure starring three free-spirited Victorians on a twenty-year quest to decipher cuneiform, the oldest writing in the world—from t...","","Non fiction, Simon & Schuster"
"",196930263,"=""9781797190907""",Mesopotamian Riddle,Joshua Hammer (19043478),Audio Download,"A rollicking adventure starring three free-spirited Victorians on a twenty-year quest to decipher cuneiform, the oldest writing in the world—from t...","","Non fiction, Simon & Schuster"
16,221122678,"=""9781668068687""",Fisherman's Gift,Julia R Kelly (227198919),Hardcover,The Light Between Oceans meets The Snow Child in this novel set in a Scottish village in the weeks after a young boy mysteriously washes up on shor...,"","Fiction, Simon & Schuster"
"",221122678,"=""9781668068700""",Fisherman's Gift,Julia R Kelly (227198919),eBook,The Light Between Oceans meets The Snow Child in this novel set in a Scottish village in the weeks after a young boy mysteriously washes up on shor...,"","Fiction, Simon & Schuster"
17,190764082,"=""9781668001813""",Renegade Grief,Carla Fernandez (190763679),Hardcover,"From grief quests to Dungeons &amp; Dragons to altar making and dinner parties, Renegade Grief is a profound and vulnerable exploration of care pra...","","Non fiction, Simon & Schuster"
"",190764082,"=""9781668001837""",Renegade Grief,Carla Fernandez (190763679),eBook,"From grief quests to Dungeons &amp; Dragons to altar making and dinner parties, Renegade Grief is a profound and vulnerable exploration of care pra...","","Non fiction, Simon & Schuster"
18,199518302,"=""9781668021668""",Luminous,Silvia Park (199518275),Hardcover,"A highly anticipated, sweeping debut set in a unified Korea that tells the story of three estranged siblings—two human, one robot—as they collide a...","","Fiction, Simon & Schuster"
"",199518302,"=""9781668021682""",Luminous,Silvia Park (199518275),eBook,"A highly anticipated, sweeping debut set in a unified Korea that tells the story of three estranged siblings—two human, one robot—as they collide a...","","Fiction, Simon & Schuster"
19,224548174,"=""9781668078181""",Broken Country,Clare Leslie Hall (224547027),Hardcover,"An “evocative, sensitive, and compelling novel” (Delia Owens, New York Times bestselling author of Where the Crawdads Sing) that explores the deadl...","","Fiction, Simon & Schuster"
"",224548174,"=""9781668078204""",Broken Country,Clare Leslie Hall (224547027),eBook,"An “evocative, sensitive, and compelling novel” (Delia Owens, New York Times bestselling author of Where the Crawdads Sing) that explores the deadl...","","Fiction, Simon & Schuster"
20,228209280,"=""9781668084946""",Pardon,Jeffrey Toobin (1866241),Hardcover,From New York Times bestselling author and CNN legal commentator Jeffrey Toobin comes a timely exploration of the most controversial presidential p...,"","Non fiction, Simon & Schuster"
"",228209280,"=""9781668084960""",Pardon,Jeffrey Toobin (1866241),eBook,From New York Times bestselling author and CNN legal commentator Jeffrey Toobin comes a timely exploration of the most controversial presidential p...,"","Non fiction, Simon & Schuster"
