Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",83197315,"=""9780857073235""",Signs of Love: Love Match,Melody James (400136356),eBook,"The path of true love never runs smoothly, and when Gemma is involved it can get exceedingly bumpy! For as long as thirteen-year-old Gemma Stone ca...",Young Adult,"Fiction, Simon & Schuster UK"
7,81977018,"=""9781847385895""",Jump On Board the Animal Train,"Naomi Kefford (73540579), Lynne Moore (73540577)",Paperback,"The giraffes hooves click as he moves, The elephant's feet plod down the street, The tiger's tail swishes the rail,The bear's paws pad on the floor...",Character Picture Books,"Fiction, Simon & Schuster UK"
8,81972444,"=""9780857071316""",Space Lizards Stole My Brain!,Mark Griffiths (81972447),Paperback,"When Admiral Skink, an alien-lizard warlord from the planet Swerdlix, is attacked by The Hideous and Unimaginably Vast Comet Creature of Poppledock...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",81972444,"=""9781471117909""",Space Lizards Stole My Brain!,Mark Griffiths (81972447),eBook,"When Admiral Skink, an alien-lizard warlord from the planet Swerdlix, is attacked by The Hideous and Unimaginably Vast Comet Creature of Poppledock...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
9,81977203,"=""9781847388117""",Creaky Castle,Jane Clarke (19092611),Paperback,Dare you visit Creaky Castle When the day becomes the night? Dare you find out what's inside? Are you ready for a fright? Discover a host of spooky...,Character Picture Books,"Fiction, Simon & Schuster UK"
10,81972410,"=""9780857071071""",Princess Evie's Ponies: Shimmer the Magic Ice Pony,Sarah Kilbride (576584217),Paperback,"Princess Evie is crazy about her ponies. But Princess Evie's ponies aren't like any other ponies - oh no! Her ponies are magic ponies and, whenever...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",81972410,"=""9781471116438""",Princess Evie's Ponies: Shimmer the Magic Ice Pony,Sarah Kilbride (576584217),Fixed Layout eBook,Join Princess Evie as she is whisked away on a magical adventure on the back of Shimmer the Magic Ice Pony. Princess Evie is crazy about her ponies...,Character Picture Books,"Fiction, Simon & Schuster UK"
11,81977292,"=""9781847389053""",Monstersaurus!,Claire Freedman (21552315),Paperback,Monty LOVES inventing But things don't always work - His walking toaster ran away And the robot went BERSERK! But then one day Monty found a book w...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",81977292,"=""9780857075246""",Monstersaurus!,Claire Freedman (21552315),Fixed Layout eBook,Monty LOVES inventing But things don't always work - His walking toaster ran away And the robot went BERSERK! But then one day Monty found a book w...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",81977292,"=""9781847389046""",Monstersaurus!,Claire Freedman (21552315),Hardcover,Monty LOVES inventing But things don't always work - His walking toaster ran away And the robot went BERSERK! But then one day Monty found a book w...,Character Picture Books,"Fiction, Simon & Schuster UK"
12,81977136,"=""9781847387448""",Neversuch House: Mask of the Evergones,Elliot Skell (72947981),Paperback,All in Neversuch House is not well. The Evergones are trying once more to take control of the House and the treasure that lies within. With servant...,Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",81977136,"=""9781847389978""",Neversuch House: Mask of the Evergones,Elliot Skell (72947981),eBook,All in Neversuch House is not well. The Evergones are trying once more to take control of the House and the treasure that lies within. With servant...,Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
13,74558239,"=""9781847389374""",My Uncle Foulpest: Teacher Trouble,Timothy Knapman (74558242),Paperback,"Wally just wants to be an ordinary, normal boy living an ordinary, normal life - then his uncle Foulpest comes to look after him. Foulpest is an og...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",74558239,"=""9781847389732""",My Uncle Foulpest: Teacher Trouble,Timothy Knapman (74558242),eBook,"Wally just wants to be an ordinary, normal boy living an ordinary, normal life - then his uncle Foulpest comes to look after him. Foulpest is an og...",Character Picture Books,"Fiction, Simon & Schuster UK"
14,79914063,"=""9781847385949""",How to Grow a Dinosaur,Caryl Hart (72326459),Paperback,"Albie is a normal little boy who has extraordinary adventures. When he helps his mum in the garden by planting some seeds, he can't quite believe h...","","Fiction, Simon & Schuster UK"
15,78951411,"=""9781847385796""",Millicent and Meer,Richard Byrne (78951414),Paperback,"One day, Millicent is busy making sandcastles in her garden when, THUMP, a big wooden box lands beside her. Inside, Millicent finds the most unexpe...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",78951411,"=""9780857076458""",Millicent and Meer,Richard Byrne (78951414),Fixed Layout eBook,"One day, Millicent is busy making sandcastles in her garden when, THUMP, a big wooden box lands beside her. Inside, Millicent finds the most unexpe...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",78951411,"=""9781847385789""",Millicent and Meer,Richard Byrne (78951414),Hardcover,"One day, Millicent is busy making sandcastles in her garden when, THUMP, a big wooden box lands beside her. Inside, Millicent finds the most unexpe...",Character Picture Books,"Fiction, Simon & Schuster UK"
16,78173434,"=""9781847388124""",Return to Ribblestrop,Andy Mulligan (62670603),Paperback,"From the prize-winning author of Trash and Dog, Return to Ribblestrop is sure the delight the most mischievous among us.  It's a new term at Ribble...",Young Adult,"Fiction, Mystery, Middle Grade, Simon & Schuster UK"
17,72947978,"=""9781847387431""",Neversuch House,Elliot Skell (72947981),Paperback,"Neversuch House is home to the veryunusual Halibut family. Spanning generations, the Halibuts all live together totally isolated from the outside w...","","Fiction, Simon & Schuster UK"
"",72947978,"=""9781847389961""",Neversuch House,Elliot Skell (72947981),eBook,"Neversuch House is home to the veryunusual Halibut family. Spanning generations, the Halibuts all live together totally isolated from the outside w...","","Fiction, Simon & Schuster UK"
18,77361496,"=""9781847389367""",Fantastic Frankie and the Brain-Drain Machine,Anna Kemp (66825306),Paperback,When Frankie Blewitt brings home yet another F-for-failure school report it's the last straw for his overachieving parents and they decide to send ...,Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",77361496,"=""9781471117985""",Fantastic Frankie and the Brain-Drain Machine,Anna Kemp (66825306),eBook,When Frankie Blewitt brings home yet another F-for-failure school report it's the last straw for his overachieving parents and they decide to send ...,Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
19,62906210,"=""9781416916666""",Hen's Cake,Malachy Doyle (16033482),Paperback,"When Heidi the Hen bakes a tasty birthday cake, she's in for a BIG surprise! Suddenly, the cake jumps down from the table, races out of the door an...","",Simon & Schuster UK
20,62732286,"=""9781847383020""",Aliens in Underpants Save the World,Claire Freedman (21552315),Paperback,"Aliens love underpants, It's lucky that they do, For pants helped save our universe, Sounds crazy, but it's true! Aliens in underpants are back - a...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",62732286,"=""9781847383013""",Aliens in Underpants Save the World,Claire Freedman (21552315),Hardcover,"Aliens love underpants, It's lucky that they do, For pants helped save our universe, Sounds crazy, but it's true! Aliens in underpants are back - a...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",62732286,"=""9781847389695""",Aliens in Underpants Save the World,Claire Freedman (21552315),Board Book,"Aliens love underpants, It's lucky that they do, For pants helped save our universe, Sounds crazy, but it's true!Aliens in underpants are back - an...",Character Picture Books,"Fiction, Simon & Schuster UK"
