Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",40319973,"=""9781416580270""",Oscar Wilde and a Game Called Murder,Gyles Brandreth (40319607),eBook,"The second witty novel in an astonishingly authentic historical mystery series featuring detective Oscar Wilde and his partner in crime, Arthur Con...","","Book Club, Fiction, GLBT, Mystery, Summer Reading, Suspense, Thriller, Touchstone"
12,45329114,"=""9781416558958""",Black Hand,Will Thomas (21298489),Trade Paperback,"“This atmospheric historical thriller is as good as it gets” (Julia Spencer-Fleming, author of I Shall Not Want) in the evocative Barker and Llewel...","","Fiction, Mystery, Suspense, Thriller, Touchstone"
"",45329114,"=""9781439103272""",Black Hand,Will Thomas (21298489),eBook,"“This atmospheric historical thriller is as good as it gets” (Julia Spencer-Fleming, author of I Shall Not Want) in the evocative Barker and Llewel...","","Fiction, Mystery, Suspense, Thriller, Touchstone"
13,39603528,"=""9781416532125""",Looks to Die For,Janice Kaplan (39603551),Trade Paperback,SAVVY AND STYLISH LACY FIELDS HAS A KILLER INSTINCT FOR TRACKING DOWN PRICELESS ANTIQUE FURNITYRE. BUT CAN SHE ALSO FIND A MURDERER?  As the wife o...,"","Current Events, Non fiction, Touchstone"
"",39603528,"=""9781416538660""",Looks to Die For,Janice Kaplan (39603551),eBook,"As the wife of a prominent Beverly Hills plastic surgeon, a dedicated mother of three, and an absolutely fabulous decorator to the stars, Lacy Fiel...","","Current Events, Non fiction, Touchstone"
14,37768886,"=""9780743296403""",Hellfire Conspiracy,Will Thomas (21298489),Trade Paperback,"In the latest adventure in what is ""fast becoming one of the genre's best historical-mystery series"" (Booklist), roughhewn private enquiry agent Cy...","","Fiction, Mystery, Suspense, Thriller, Touchstone"
"",37768886,"=""9781416546320""",Hellfire Conspiracy,Will Thomas (21298489),eBook,"In the latest adventure in what is ""fast becoming one of the genre's best historical-mystery series"" (Booklist), roughhewn private enquiry agent Cy...","","Fiction, Mystery, Suspense, Thriller, Touchstone"
15,29758923,"=""9780743273350""",Limehouse Text,Will Thomas (21298489),Trade Paperback,"In The Limehouse Text, Barker and Llewelyn discover a pawn ticket among the effects of Barker's late assistant, leading them to London's Chinese di...","","Fiction, Mystery, Suspense, Thriller, Touchstone"
"",29758923,"=""9780743293334""",Limehouse Text,Will Thomas (21298489),eBook,"In The Limehouse Text, Barker and Llewelyn discover a pawn ticket among the effects of Barker's late assistant, leading them to London's Chinese di...","","Fiction, Mystery, Suspense, Thriller, Touchstone"
16,21305612,"=""9780743272346""",To Kingdom Come,Will Thomas (21298489),Trade Paperback,"Victorian enquiry agent Cyrus Barker and his young assistant Thomas Llewelyn, first introduced in Will Thomas's critically acclaimed debut novel So...","","Fiction, Mystery, Suspense, Thriller, Touchstone"
"",21305612,"=""9781439107201""",To Kingdom Come,Will Thomas (21298489),eBook,"When a bomb destroys the recently formed Special Irish Branch of Scotland Yard, all fingers point to the increasingly brazen factions of Irish diss...","","Fiction, Mystery, Suspense, Thriller, Touchstone"
17,21298462,"=""9780743256193""",Some Danger Involved,Will Thomas (21298489),Trade Paperback,"An atmospheric debut novel set on the gritty streets of Victorian London, Some Danger Involved introduces detective Cyrus Barker and his assistant,...","","Fiction, Mystery, Suspense, Thriller, Touchstone"
"",21298462,"=""9780743269148""",Some Danger Involved,Will Thomas (21298489),eBook,"An atmospheric debut novel set on the gritty streets of Victorian London, Some Danger Involved introduces detective Cyrus Barker and his assistant,...","","Fiction, Mystery, Suspense, Thriller, Touchstone"
18,21548298,"=""9780743257831""",Object of Virtue,Nicholas B.A. Nicholson (21548287),Trade Paperback,"A dazzling debut about the power of family and the pain of betrayal set within Manhattan's Fifth Avenue apartments, the opulent mansions of the new...","","Fiction, Touchstone"
19,1426776,"=""9780684859477""",Apologizing to Dogs,Joe Coomer (651897),Trade Paperback,"Times are tough for the antique dealers working on Worth Row. This is not to say, however, that it is by any means quiet on the Row, a place where ...","","Fiction, Touchstone"
20,150927,"=""9780684842387""",Shilling for Candles,Josephine Tey (1085569),Trade Paperback,"Beneath the sea cliffs of the south coast, suicides are a sad but common fact of life. Yet even the hardened coastguard knows something is wrong wh...","",Touchstone
"",150927,"=""9781476733302""",Shilling for Candles,Josephine Tey (1085569),eBook,"Was there anyone who didn’t want lovely screen actress Christine Clay dead?Beneath the sea cliffs of the south coast, suicides are a sad but common...","",Touchstone
