Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",2137651164,"=""9781440553912""",Murder Over Easy,Marshall Cook (2137651148),Trade Paperback,"Melvin Arbuckle, Wanda Nell's boss at the Kountry Kitchen, has been arrested for killing a waitress with an unsavory reputation. Convinced of Melvi...","","Fiction, Gallery Books"
6,48225993,"=""9781439126943""","Knit, Purl, Die",Anne Canadeo (48221045),eBook,"Meet the Black Sheep knitters—five smart, funny women who love to knit, gossip, and solve crimes.Gloria Sterling had it all—money, looks, and a new...",Crime/Mystery,"Fiction, Pocket Books"
"",48225993,"=""9781416598121""","Knit, Purl, Die",Anne Canadeo (48221045),Trade Paperback,"Meet the Black Sheep knitters—five smart, funny women who love to knit, gossip, and solve crimes.Gloria Sterling had it all—money, looks, and a new...",Crime/Mystery,"Fiction, Pocket Books"
7,21107427,"=""9781416505174""",Pasta Imperfect,Maddy Hunter (18600355),eBook,"In the third novel of the laugh-out-loud Passport to Peril mystery series, Emily Andrew, Nana, and the gang from Iowa are off with a group of roman...","","Fiction, Mystery, Women’s Fiction, Pocket Books"
"",21107427,"=""9781416598824""",Pasta Imperfect,Maddy Hunter (18600355),Trade Paperback,"In the third novel of the laugh-out-loud Passport to Peril mystery series, Emily Andrew, Nana, and the gang from Iowa are off with a group of roman...","","Fiction, Mystery, Women’s Fiction, Pocket Books"
8,4245,"=""9781451602883""",Confession,Nancy Pickard (1105751),eBook,"“A freshly plotted, psychologically intriguing story.” —Kirkus Reviews  The ninth book in the award-winning Jenny Cain mystery series!Jenny Cain wo...","","Fiction, Pocket Books"
"",4245,"=""9781416587743""",Confession,Nancy Pickard (1105751),Trade Paperback,"“A freshly plotted, psychologically intriguing story.” —Kirkus Reviews  The ninth book in the award-winning Jenny Cain mystery series!Jenny Cain wo...","","Fiction, Pocket Books"
9,27777453,"=""9780743271875""",Birth Marks,Sarah Dunant (3155),eBook,"In Birth Marks, private investigator Hannah Wolfe gets a case worthy of the great detective novels she so admires. At first glance, this one doesn'...","","Fiction, Scribner"
"",27777453,"=""9780743270212""",Birth Marks,Sarah Dunant (3155),Trade Paperback,"In Birth Marks, private investigator Hannah Wolfe gets a case worthy of the great detective novels she so admires. At first glance, this one doesn'...","","Fiction, Scribner"
10,20866912,"=""9781439186718""",Sugar & Spice,Keith Lee Johnson (20866964),eBook,This fast-paced thriller twists and turns its way through the perplexing investigation of several mysterious murders that will have readers on the ...,Modern & contemporary fiction (post c 1945),"African-American, Fiction, Strebor Books"
"",20866912,"=""9781593090135""",Sugar & Spice,Keith Lee Johnson (20866964),Trade Paperback,This fast-paced thriller twists and turns its way through the perplexing investigation of several mysterious murders that will have readers on the ...,Modern & contemporary fiction (post c 1945),"African-American, Fiction, Strebor Books"
11,18600351,"=""9780743463881""",Alpine for You,Maddy Hunter (18600355),eBook,"A TRIP TO DIE FOR...  Accompanying her grandmother on a seniors tour of Switzerland, Emily Andrew had envisioned a vacation straight out of a trave...",Modern & contemporary fiction (post c 1945),"Fiction, Mystery, Women’s Fiction, Pocket Books"
