Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,194137784,"=""9781786187680""",Djinn Falls in Love and Other Stories,"Neil Gaiman (2117555936), Neon Yang (210185079), Amal El-Mohtar (2117555941), Catherine King (2117555944), Claire North (2117555946), E. J. Swift (186511387), James Smythe (2117555956), Kamila Shamsie (2117555961), Kirsty Logan (2117555963), K. J. Parker (186511274), Kuzhali Manickavel (2117555971)",Trade Paperback,"A fascinating collection of new and classic tales of the fearsome Djinn, from bestselling, award-winning and breakthrough international writers.An ...","","Fiction, Solaris"
11,195169291,"=""9781982192211""",Dark Side of the Road,Simon R. Green (193602971),Trade Paperback,ISHMAEL JONES IS ON THE CASE. Paranormal private detective Ishmael Jones is invited to his employer's country house for Christmas just in time to b...,"","Fiction, Baen"
12,191253938,"=""9781786186300""",Tune in Tomorrow,Randee Dawn (191253982),Trade Paperback,"A funny, thrilling and mysterious adventure into the world of alternate reality television... Perfect for fans of Jasper Fforde and Christopher Moo...","","Fiction, Solaris"
13,191445383,"=""9781645060550""",Hourglass Throne,K. D. Edwards (163773321),Trade Paperback,"As Rune Saint John grapples with the challenges of assuming the Sun Throne, a powerful barrier appears around New Atlantis’s famed rejuvenation cen...","","Fiction, Pyr"
14,176694797,"=""9781982125233""",Blood and Whispers,A.C. Haskins (176694833),Trade Paperback,A NEW URBAN FANTASYTHE MOST DANGEROUS WEAPON IS A PAST SCORNED  Thomas Quinn is a sorcerer haunted by the memories of the things he's done over cen...,"","Fiction, Baen"
"",176694797,"=""9781982125981""",Blood and Whispers,A.C. Haskins (176694833),Mass Market Paperback,THE MOST DANGEROUS WEAPON IS A PAST SCORNED  Thomas Quinn is a sorcerer haunted by the memories of the things he’s done over centuries of service t...,"","Fiction, Baen"
15,176613646,"=""9781982125189""",Jupiter Knife,"D.J. Butler (2102319137), Aaron Michael Ritchey (162415174)",Trade Paperback,EVEN GHOSTS NEED HELP FROM A CUNNING MAN. A new novel in the Cunning Man series from Dragon Award-nominated author D.J. Butler and Aaron Michael Ri...,"","Fiction, Baen"
"",176613646,"=""9781982125998""",Jupiter Knife,"D.J. Butler (2102319137), Aaron Michael Ritchey (162415174)",Mass Market Paperback,EVEN GHOSTS NEED HELP FROM A CUNNING MAN. A new novel in the Cunning Man series from Dragon Award-nominated author D.J. Butler and Aaron Michael Ri...,"","Fiction, Baen"
16,155117074,"=""9781982116392""",Instinct,Jason M. Hough (155117028),Trade Paperback,"New York Times bestselling author Jason M. Hough dives headfirst into the world of thrillers with this “gripping…timely, and entertaining” (Kevin H...","","Fiction, Saga Press"
"",155117074,"=""9781501181399""",Instinct,Jason M. Hough (155117028),Hardcover,"New York Times bestselling author Jason M. Hough dives headfirst into the world of thrillers with this explosive new tale! Welcome to Silvertown, W...","","Fiction, Saga Press"
"",155117074,"=""9781501181405""",Instinct,Jason M. Hough (155117028),eBook,"New York Times bestselling author Jason M. Hough dives headfirst into the world of thrillers with this “gripping…timely, and entertaining” (Kevin H...","","Fiction, Saga Press"
"",155117074,"=""9781797122557""",Instinct,Jason M. Hough (155117028),Audio Download,"New York Times bestselling author Jason M. Hough dives headfirst into the world of thrillers with this “gripping…timely, and entertaining” (Kevin H...","","Fiction, Saga Press"
17,216908427,"=""9781534319264""","Die, Volume 4: Bleed",Kieron Gillen (216766999),Trade Paperback,We've had dragons. The award-winning bleak deconstruction couldn't end without turning its unblinking eye upon a dungeon. There's no escape. There'...,"","Fiction, Image Comics"
18,181430616,"=""9781781089149""",Hole In The World,Weston Ochse (72877609),Trade Paperback,"Weston Ochse returns with an action-packed, high-octane solo adventure for Preacher's Daughter, and the world will never be the same again.Preacher...","","Fiction, Solaris"
19,171879519,"=""9781982124854""",Knight Watch,Tim Akers (171879556),Trade Paperback,"MEN IN BLACK AT THE REN FAIRE!John Rast went to the Ren Faire looking for a fight. Well, a simulated fight, with blunt swords and safety equipment....","","Fiction, Baen"
"",171879519,"=""9781982125639""",Knight Watch,Tim Akers (171879556),Mass Market Paperback,"MEN IN BLACK AT THE REN FAIRE!John Rast went to the Ren Faire looking for a fight. Well, a simulated fight, with blunt swords and safety equipment....","","Fiction, Baen"
20,181436209,"=""9781781089200""",Monkey Around,Jadie Jang (181436249),Trade Paperback,The debut novel from Jadie Jang is an action-packed urban fantasy delivering a bold new take on the Monkey King in San Francisco - complete with mu...,"","Fiction, Solaris"
