Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",200586549,"=""9781949163339""",Kalachakra Mandala,Edward Henning (200586586),eBook,"A detailed, beautifully illustrated presentation of the construction and symbolism of the famed Kalachakra mandala, the crown jewel of the Indo-Tib...","","Non fiction, Wisdom Publications"
7,213094017,"=""9781614298182""","Fourteenth Dalai Lama's Stages of the Path, Volume 2",His Holiness the Dalai Lama (185456353),eBook,"Central to Buddhism is knowing our own minds. Until we do, we are driven by unconscious, often destructive desire and aversion.The Fourteenth Dalai...","","Non fiction, Wisdom Publications"
8,206075131,"=""9781614297949""","Fourteenth Dalai Lama's Stages of the Path, Volume 2",Dalai Lama (547651250),Hardcover,"Central to Buddhism is knowing our own minds. Until we do, we are driven by unconscious, often destructive desire and aversion.The Fourteenth Dalai...","","Non fiction, Wisdom Publications"
9,213093684,"=""9781614298557""",Reality and Wisdom,Lama Migmar Tseten (185031380),eBook,A clear and comprehensive guide to practicing the foundational Buddhist teachings of the four noble truths—and how these truths can lead to the lib...,"","Non fiction, Wisdom Publications"
10,206075600,"=""9781614298328""",Reality and Wisdom,Migmar Tseten (180752802),Trade Paperback,A clear and comprehensive guide to practicing the foundational Buddhist teachings of the four noble truths—and how these truths can lead to the lib...,"","Non fiction, Wisdom Publications"
11,206143473,"=""9781614299110""",Following in the Buddha's Footsteps,"Dalai Lama (547651250), Thubten Chodron (138125064)",Trade Paperback,"The fourth volume of the Dalai Lama’s definitive Library of Wisdom and Compassion series, now in paperback.Delve into the substance of spiritual pr...","","Non fiction, Wisdom Publications"
12,200478148,"=""9781614298878""",Appearing and Empty,"Dalai Lama (547651250), Thubten Chodron (451426278)",Hardcover,"In this final volume on emptiness, the Dalai Lama skillfully reveals the Prasangikas’ view of the ultimate nature of reality so that we will gain t...","","Non fiction, Wisdom Publications"
"",200478148,"=""9781614299004""",Appearing and Empty,"Dalai Lama (547651250), Thubten Chodron (451426278)",eBook,"In this final volume on emptiness, the Dalai Lama skillfully reveals the Prasangikas’ view of the ultimate nature of reality so that we will gain t...","","Non fiction, Wisdom Publications"
13,200399375,"=""9781614297581""",Being Human and a Buddha Too,Anne Klein (200399412),Trade Paperback,"In writing that sparkles and inspires, Anne Klein (Lama Rigzin Drolma) shows us how to liberate our buddha nature to be both human and a buddha too...","","Non fiction, Wisdom Publications"
"",200399375,"=""9781614297772""",Being Human and a Buddha Too,Anne Klein (200399412),eBook,"In writing that sparkles and inspires, Anne Klein (Lama Rigzin Drolma) shows us how to liberate our buddha nature to be both human and a buddha too...","","Non fiction, Wisdom Publications"
14,200589409,"=""9780861714483""",Tradition of Everlasting Bön,"",Hardcover,An annotated translation of five key texts of the Everlasting (Yungdrung) Bön school selected by the late H. H. Menri Trizin Rinpoché that includes...,"","Non fiction, Wisdom Publications"
"",200589409,"=""9781614298793""",Tradition of Everlasting Bön,"",eBook,An annotated translation of five key texts of the Everlasting (Yungdrung) Bön school selected by the late H. H. Menri Trizin Rinpoché that includes...,"","Non fiction, Wisdom Publications"
15,200396131,"=""9781614297840""",Histories of Tibet,"",Hardcover,"The thirty-four essays in this volume follow the particular interests of Leonard van der Kuijp, whose groundbreaking research in Tibetan intellectu...","","Non fiction, Wisdom Publications"
16,207580611,"=""9781614298083""",Histories of Tibet,"",eBook,"The thirty-four essays in this volume follow the particular interests of Leonard van der Kuijp, whose groundbreaking research in Tibetan intellectu...","","Non fiction, Wisdom Publications"
17,200475375,"=""9781614297512""",Light of Samantabhadra,"",Hardcover,An illuminating gateway to Indian philosophy and its explication in Tibet.Among the many works produced in the rich philosophical tradition of Indi...,"","Non fiction, Wisdom Publications"
"",200475375,"=""9781614297666""",Light of Samantabhadra,"",eBook,An illuminating gateway to Indian philosophy and its explication in Tibet.Among the many works produced in the rich philosophical tradition of Indi...,"","Non fiction, Wisdom Publications"
18,200395569,"=""9781614297796""",Living Treasure,"",Hardcover,"Senior scholars and former students celebrate the life and work of Janet Gyatso, professor of Buddhist studies at Harvard Divinity School. Inspired...","","Non fiction, Wisdom Publications"
"",200395569,"=""9781614298007""",Living Treasure,"",eBook,"Senior scholars and former students celebrate the life and work of Janet Gyatso, professor of Buddhist studies at Harvard Divinity School. Inspired...","","Non fiction, Wisdom Publications"
19,193488142,"=""9781949163247""",Sublime Continuum and Its Explanatory Commentary,"",Hardcover,Explore an in-depth explanation of buddha nature and self-emptiness.The original Sublime Continuum Explanatory Commentary was written by Noble Asan...,"","Non fiction, Wisdom Publications"
"",193488142,"=""9781949163308""",Sublime Continuum and Its Explanatory Commentary,"",eBook,Explore an in-depth explanation of buddha nature and self-emptiness.The original Sublime Continuum Explanatory Commentary was written by Noble Asan...,"","Non fiction, Wisdom Publications"
20,197730177,"=""9781614297468""",Two Truths in Indian Buddhism,Sonam Thakchoe (451424852),Trade Paperback,An insightful and illuminating survey of key insights into one of the most foundational and profound topics in Buddhist thought.In this clear and e...,"","Non fiction, Wisdom Publications"
"",197730177,"=""9781614297611""",Two Truths in Indian Buddhism,Sonam Thakchoe (451424852),eBook,An insightful and illuminating survey of key insights into one of the most foundational and profound topics in Buddhist thought.In this clear and e...,"","Non fiction, Wisdom Publications"
