Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,216563690,"=""9781923009516""",Celtic Cauldron,Nicola McIntosh (215766196),eBook,"Using the cauldron for ritual, creation and manifestation.The cauldron has always been a symbol of magick and creation and played an integral role ...","","Non-Fiction, Rockpool Publishing"
"",216563690,"=""9781922785701""",Celtic Cauldron,Nicola McIntosh (215766196),Hardcover,"Using the cauldron for ritual, creation and manifestation.The cauldron has always been a symbol of magick and creation and played an integral role ...","","Non-Fiction, Rockpool Publishing"
10,214629625,"=""9781923009257""",Crystal Grids,NICOLA MCINTOSH (223134036),eBook,"Perfect for everyone from the novice to the highly experienced, in Crystal Grids, energy worker and crystal healer Nicola McIntosh shares her blend...","","Non-Fiction, Rockpool Publishing"
"",214629625,"=""9781922785510""",Crystal Grids,NICOLA MCINTOSH (223134036),Hardcover,Discover how to use crystal grids and sacred rituals to invoke powerful change in your life.Perfect for everyone from the novice to the highly expe...,"","Non-Fiction, Rockpool Publishing"
11,215766143,"=""9781923009240""",Psychic,Jade Sky (215766184),eBook,Are you interested in becoming more intuitive?Do you want to open up your psychic abilities or learn more about the spiritual world?Unlock your six...,"","Non-Fiction, Rockpool Publishing"
"",215766143,"=""9781922785442""",Psychic,Jade Sky (215766184),Trade Paperback,Psychic/medium and bestselling author Jade-Sky shows you how to develop your hidden sixth sense and become attuned to the spirit world.Are you inte...,"","Non-Fiction, Rockpool Publishing"
12,215776071,"=""9781923009264""",Alone Time,Sybil Geldart (215776110),eBook,"Being alone gives you the chance to think about yourself and your needs and goals without undue pressure, distractions or interference.The importan...","","Non-Fiction, Rockpool Publishing"
"",215776071,"=""9781922785695""",Alone Time,Sybil Geldart (215776110),Hardcover,"Being alone gives you the chance to think about yourself and your needs and goals without undue pressure, distractions or interference.The importan...","","Non-Fiction, Rockpool Publishing"
13,205064755,"=""9781923009219""",Stress Less,Noa Belling (222793644),eBook,"What if you could feel more in control of your stress levels? Stress, anxiety and depression have become a sign of our times. We continue to face g...","","Non-Fiction, Rockpool Publishing"
"",205064755,"=""9781922785633""",Stress Less,Noa Belling (222793644),Trade Paperback,"","","Non-Fiction, Rockpool Publishing"
14,205064625,"=""9781923009196""",Chakras,Dr Ravi Ratan (223133874),eBook,Chakras is a comprehensive guide to the inner workings of the chakra system. Dr Ravi Ratan and Dr. Minoo Ratan bring their years of practical exper...,"","Non-Fiction, Rockpool Publishing"
"",205064625,"=""9781922785435""",Chakras,Dr Ravi Ratan (223133874),Hardcover,"","","Non-Fiction, Rockpool Publishing"
15,205582300,"=""9781923009233""",Oracle Card Companion,Victoria Maxwell (215766141),eBook,This guide is easy to use with any oracle card deck as it focuses more on intuitive reading rather than meanings. The book takes the reader on an i...,"","Non-Fiction, Rockpool Publishing"
"",205582300,"=""9781922785374""",Oracle Card Companion,Victoria Maxwell (215766141),Hardcover,"","","Non-Fiction, Rockpool Publishing"
16,193563194,"=""9781923009110""",Crystal Shamanism,Rachelle Charman (216563935),eBook,"Based on bestselling author Rachelle Charman's 20 years of teaching and writing practice, Crystal Shamanism comes to offer practical healing ritual...","","Non-Fiction, Rockpool Publishing"
"",193563194,"=""9781925924954""",Crystal Shamanism,Rachelle Charman (216563935),Trade Paperback,"Based on bestselling author Rachelle Charman's 20 years of teaching and writing practice, Crystal Shamanism comes to offer practical healing ritual...","","Non-Fiction, Rockpool Publishing"
17,193210806,"=""9781923009127""",Priestess Path,Stacey Demarco (216564226),eBook,"In the ancient world, priestesses were wise women who delivered messages from the gods. They also served the people, offering healing, virtue, lead...","","Non-Fiction, Rockpool Publishing"
"",193210806,"=""9781925946161""",Priestess Path,Stacey Demarco (216564226),Trade Paperback,The Priestess Path offers 13 powerful lessons on building unshakeable power from the inside out and sacred leadership and service. In the ancient w...,"","Non-Fiction, Rockpool Publishing"
18,151947139,"=""9781925017205""",Spellbound,Lucy Cavendish (223138545),eBook,Finally a book of spells to empower you!Spellbound is about connecting you to the magick inside you and activating this transformative power. Come ...,"","Non-Fiction, Rockpool Publishing"
"",151947139,"=""9781925924534""",Spellbound,Lucy Cavendish (223138545),Hardcover,"","","Non-Fiction, Rockpool Publishing"
19,199173491,"=""9781923009080""",Understanding Modern Spirituality,Inna Segal (215766321),eBook,"Understanding Modern Spirituality explores many themes of life, death, soul and spirit and examines all the numerous old, outdated, ambiguous teach...","","Non-Fiction, Rockpool Publishing"
"",199173491,"=""9781922785121""",Understanding Modern Spirituality,Inna Segal (215766321),Hardcover,"","","Non-Fiction, Rockpool Publishing"
20,199172543,"=""9781922786982""",Crystal Companions,Jessica Lahoud (224795198),eBook,"Crystal healing is for everyone. Learning to work with these gifts from nature should be simple, easy, and effective. This beautifully illustrated ...","","Non-Fiction, Rockpool Publishing"
"",199172543,"=""9781922579379""",Crystal Companions,Jessica Lahoud (224795198),Hardcover,"Crystal healing is for everyone. Learning to work with these gifts from nature should be simple, easy, and effective. This beautifully illustrated ...","","Non-Fiction, Rockpool Publishing"
