Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
5,169720643,"=""9781591433798""",Sacred Energies of the Sun and Moon,Erika Buenaflor (137816967),eBook,A practical guide to ancient Mesoamerican solar and lunar rites for healing and transformation • Details shamanic rituals and practices for each pe...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",169720643,"=""9781591433781""",Sacred Energies of the Sun and Moon,Erika Buenaflor (137816967),Trade Paperback,A practical guide to ancient Mesoamerican solar and lunar rites for healing and transformation • Details shamanic rituals and practices for each pe...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",169720643,"=""9781644113066""",Sacred Energies of the Sun and Moon,Erika Buenaflor (137816967),Audio Download,A practical guide to ancient Mesoamerican solar and lunar rites for healing and transformation • Details shamanic rituals and practices for each pe...,"","Non-Fiction, Inner Traditions/Bear & Company"
6,163943367,"=""9781591433538""",Return of Collective Intelligence,Dery Dyer (163943405),eBook,"Reveals how we can each reconnect to collective intelligence and return our world to wholeness, balance, and sanity • Explains how collective intel...","","Non-Fiction, Inner Traditions/Bear & Company"
"",163943367,"=""9781591433521""",Return of Collective Intelligence,Dery Dyer (163943405),Trade Paperback,"Reveals how we can each reconnect to collective intelligence and return our world to wholeness, balance, and sanity • Explains how collective intel...","","Non-Fiction, Inner Traditions/Bear & Company"
"",163943367,"=""9781644111673""",Return of Collective Intelligence,Dery Dyer (163943405),Audio Download,"Reveals how we can each reconnect to collective intelligence and return our world to wholeness, balance, and sanity • Explains how collective intel...","","Non-Fiction, Inner Traditions/Bear & Company"
7,152387737,"=""9781591433415""",Curanderismo Soul Retrieval,Erika Buenaflor (137816967),eBook,"A step-by-step shamanic guide to navigating the non-ordinary realms, locating lost soul fragments, and reintegrating them • Explains how the soul i...","","Non-Fiction, Inner Traditions/Bear & Company"
"",152387737,"=""9781591433408""",Curanderismo Soul Retrieval,Erika Buenaflor (137816967),Trade Paperback,"A step-by-step shamanic guide to navigating the non-ordinary realms, locating lost soul fragments, and reintegrating them • Explains how the soul i...","","Non-Fiction, Inner Traditions/Bear & Company"
"",152387737,"=""9781644111383""",Curanderismo Soul Retrieval,Erika Buenaflor (137816967),Audio Download,"A step-by-step shamanic guide to navigating the non-ordinary realms, locating lost soul fragments, and reintegrating them • Explains how the soul i...","","Non-Fiction, Inner Traditions/Bear & Company"
8,152387774,"=""9781591433187""",Shamanic Alchemy,James Endredy (410049902),eBook,A hands-on guide to advanced spiritual transformation through the combined sacred arts of alchemy and shamanism • Recasts the 7 stages of the alche...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",152387774,"=""9781591433170""",Shamanic Alchemy,James Endredy (410049902),Trade Paperback,A hands-on guide to advanced spiritual transformation through the combined sacred arts of alchemy and shamanism • Recasts the 7 stages of the alche...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",152387774,"=""9781644111871""",Shamanic Alchemy,James Endredy (410049902),Audio Download,A hands-on guide to advanced spiritual transformation through the combined sacred arts of alchemy and shamanism • Recasts the 7 stages of the alche...,"","Non-Fiction, Inner Traditions/Bear & Company"
9,152387617,"=""9781591433354""",Transcendent Wisdom of the Maya,Gabriela Jurosz-Landa (152387655),eBook,"An initiate’s inside account of ancient Maya spiritual practices alive today• Includes a Foreword by José Luis Tigüilá NABÉ kaxbaltzij, spokesperso...","","Non-Fiction, Inner Traditions/Bear & Company"
"",152387617,"=""9781591433347""",Transcendent Wisdom of the Maya,Gabriela Jurosz-Landa (152387655),Trade Paperback,"An initiate’s inside account of ancient Maya spiritual practices alive today• Includes a Foreword by José Luis Tigüilá NABÉ kaxbaltzij, spokesperso...","","Non-Fiction, Inner Traditions/Bear & Company"
"",152387617,"=""9781644111369""",Transcendent Wisdom of the Maya,Gabriela Jurosz-Landa (152387655),Audio Download,"An initiate’s inside account of ancient Maya spiritual practices alive today• Includes a Foreword by José Luis Tigüilá NABÉ kaxbaltzij, spokesperso...","","Non-Fiction, Inner Traditions/Bear & Company"
10,137816801,"=""9781591433125""",Cleansing Rites of Curanderismo,Erika Buenaflor (137816967),eBook,"A tutorial on the ancient practice of limpias to heal the mind, body, and soul • Offers step-by-step instructions for the practice of limpias, sham...","","Non-Fiction, Inner Traditions/Bear & Company"
"",137816801,"=""9781591433118""",Cleansing Rites of Curanderismo,Erika Buenaflor (137816967),Trade Paperback,"A tutorial on the ancient practice of limpias to heal the mind, body, and soul • Offers step-by-step instructions for the practice of limpias, sham...","","Non-Fiction, Inner Traditions/Bear & Company"
"",137816801,"=""9781644115107""",Cleansing Rites of Curanderismo,Erika Buenaflor (137816967),Audio Download,"A tutorial on the ancient practice of limpias to heal the mind, body, and soul • Offers step-by-step instructions for the practice of limpias, sham...","","Non-Fiction, Inner Traditions/Bear & Company"
11,100434680,"=""9781591432845""",Advanced Shamanism,James Endredy (410049902),eBook,"A step-by-step guide to authentic advanced shamanic practices • Offers hands-on instructions for more than 30 practices, including sacred Fire cere...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100434680,"=""9781591432838""",Advanced Shamanism,James Endredy (410049902),Trade Paperback,"A step-by-step guide to authentic advanced shamanic practices • Offers hands-on instructions for more than 30 practices, including sacred Fire cere...","","Non-Fiction, Inner Traditions/Bear & Company"
12,100438099,"=""9781591437840""",Way of the Bushman,"",eBook,The first comprehensive presentation of the core teachings of the Kalahari Bushmen as told by the Tribal Elders  • Reveals how the Bushmen are able...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100438099,"=""9781591432050""",Way of the Bushman,"",Trade Paperback,The first comprehensive presentation of the core teachings of the Kalahari Bushmen as told by the Tribal Elders  • Reveals how the Bushmen are able...,"","Non-Fiction, Inner Traditions/Bear & Company"
13,100437032,"=""9781591438458""",Twilight Language of the Nagual,Merilyn Tunneshende (410050046),eBook,Reveals how the Nagual shamans move between this world and the dream realms• Shows how the Twilight Language of Dreaming is an avenue for understan...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100437032,"=""9781591430414""",Twilight Language of the Nagual,Merilyn Tunneshende (410050046),Trade Paperback,Reveals how the Nagual shamans move between this world and the dream realms• Shows how the Twilight Language of Dreaming is an avenue for understan...,"","Non-Fiction, Inner Traditions/Bear & Company"
14,100439693,"=""9781591438656""",Gospel of the Toltecs,Frank Díaz (410052858),eBook,"A compilation of the teachings of Quetzalcoatl, avatar of the Toltecs, reconstructed from original source texts and the legends told at his birthpl...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100439693,"=""9781879181861""",Gospel of the Toltecs,Frank Díaz (410052858),Trade Paperback,"A compilation of the teachings of Quetzalcoatl, avatar of the Toltecs, reconstructed from original source texts and the legends told at his birthpl...","","Non-Fiction, Inner Traditions/Bear & Company"
15,100437213,"=""9781591438717""",Earthwalks for Body and Spirit,James Endredy (410049902),eBook,"A workbook of simple walking exercises to quiet the mind, expand consciousness, and rediscover our sacred relationship with Earth. • Foreword by Vi...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100437213,"=""9781879181786""",Earthwalks for Body and Spirit,James Endredy (410049902),Trade Paperback,"A workbook of simple walking exercises to quiet the mind, expand consciousness, and rediscover our sacred relationship with Earth. • Foreword by Vi...","","Non-Fiction, Inner Traditions/Bear & Company"
