Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",176922893,"=""9781507215371""",Beginner's Guide to Starseeds,Whitney Jefferson Evans (174461016),eBook,"Discover the nature of the mysterious, spiritually potent starseeds—intuitive people who help change the world—with this easy-to-read and accessibl...","","Non fiction, Simon & Schuster Audio"
7,169731633,"=""9781797117423""",Tuning into Frequency,Sputnik Futures (166472287),Audio Download,"A riveting guide to the energy that surrounds us and how tuning into the power of frequencies can help us heal ourselves, and the planet.Can you fe...","","Non fiction, Simon & Schuster Audio"
"",169731633,"=""9781982147945""",Tuning into Frequency,Sputnik Futures (166472287),Trade Paperback,"A riveting guide to the energy that surrounds us and how tuning into the power of frequencies can help us heal ourselves, and the planet.Can you fe...","","Non fiction, Simon & Schuster Audio"
"",169731633,"=""9781982147952""",Tuning into Frequency,Sputnik Futures (166472287),eBook,"A riveting guide to the energy that surrounds us and how tuning into the power of frequencies can help us heal ourselves, and the planet.Can you fe...","","Non fiction, Simon & Schuster Audio"
8,172387968,"=""9781797116723""",Expand the Power of Your Subconscious Mind,"C. James Jensen (172395898), Jim Murphy (23677063)",Audio Download,WINNER OF THE 2022 SILVER COVR VISIONARY AWARD Harness the wisdom of your subconscious with this modern interpretation of the timeless teachings fe...,"","Non fiction, Simon & Schuster Audio"
"",172387968,"=""9781582707181""",Expand the Power of Your Subconscious Mind,"C. James Jensen (172395898), Jim Murphy (23677063)",Trade Paperback,WINNER OF THE 2022 SILVER COVR VISIONARY AWARD Harness the wisdom of your subconscious with this modern interpretation of the timeless teachings fe...,"","Non fiction, Simon & Schuster Audio"
"",172387968,"=""9781982154264""",Expand the Power of Your Subconscious Mind,"C. James Jensen (172395898), Jim Murphy (23677063)",eBook,WINNER OF THE 2022 SILVER COVR VISIONARY AWARD Harness the wisdom of your subconscious with this modern interpretation of the timeless teachings fe...,"","Non fiction, Simon & Schuster Audio"
9,168186288,"=""9781644112502""",Activating Your 5D Frequency,Judith Corvin-Blackburn (168186326),Audio Download,"A guide to navigating the transition from 3D to 5D and reclaiming the ancient powers of love, creativity, and unity consciousness lying dormant in ...","","Non fiction, Inner Traditions/Bear & Company"
"",168186288,"=""9781591433804""",Activating Your 5D Frequency,Judith Corvin-Blackburn (168186326),Trade Paperback,"A guide to navigating the transition from 3D to 5D and reclaiming the ancient powers of love, creativity, and unity consciousness lying dormant in ...","","Non fiction, Inner Traditions/Bear & Company"
"",168186288,"=""9781591433811""",Activating Your 5D Frequency,Judith Corvin-Blackburn (168186326),eBook,"A guide to navigating the transition from 3D to 5D and reclaiming the ancient powers of love, creativity, and unity consciousness lying dormant in ...","","Non fiction, Inner Traditions/Bear & Company"
10,168187937,"=""9781644112052""",Scripting the Life You Want,Royce Christyn (168187975),Audio Download,A step-by-step guide to the process of “scripting” your future and successfully manifesting what you want in life • Explores the science behind how...,"","Non fiction, Inner Traditions/Bear & Company"
"",168187937,"=""9781644110195""",Scripting the Life You Want,Royce Christyn (168187975),Trade Paperback,A step-by-step guide to the process of “scripting” your future and successfully manifesting what you want in life • Explores the science behind how...,"","Non fiction, Inner Traditions/Bear & Company"
"",168187937,"=""9781644110201""",Scripting the Life You Want,Royce Christyn (168187975),eBook,A step-by-step guide to the process of “scripting” your future and successfully manifesting what you want in life • Explores the science behind how...,"","Non fiction, Inner Traditions/Bear & Company"
11,152387700,"=""9781644110065""",Opening the Akashic Records,Maureen J. St. Germain (2140648667),Audio Download,A clear and simple manual of precise instructions for accessing the Akashic Records and confirming the accuracy of the information you receive • 20...,"","Non fiction, Inner Traditions/Bear & Company"
"",152387700,"=""9781591433385""",Opening the Akashic Records,Maureen J. St. Germain (2140648667),Trade Paperback,A clear and simple manual of precise instructions for accessing the Akashic Records and confirming the accuracy of the information you receive • 20...,"","Non fiction, Inner Traditions/Bear & Company"
"",152387700,"=""9781591433392""",Opening the Akashic Records,Maureen J. St. Germain (2140648667),eBook,A clear and simple manual of precise instructions for accessing the Akashic Records and confirming the accuracy of the information you receive • 20...,"","Non fiction, Inner Traditions/Bear & Company"
12,130114390,"=""9781508285120""",Emotional Detox,Sherianna Boyle (2137649786),Audio Download,"Flush out negativity and clear a path for new positive habits, behaviors, and emotions with certified energy healer, yoga instructor, and psycholog...","","Non fiction, Simon & Schuster Audio"
"",130114390,"=""9781507207192""",Emotional Detox,Sherianna Boyle (2137649786),eBook,"Flush out negativity and clear a path for new positive habits, behaviors, and emotions with certified energy healer, yoga instructor, and psycholog...","","Non fiction, Simon & Schuster Audio"
"",130114390,"=""9781507210000""",Emotional Detox,Sherianna Boyle (2137649786),Trade Paperback,"Flush out negativity and clear a path for new positive habits, behaviors, and emotions with certified energy healer, yoga instructor, and psycholog...","","Non fiction, Simon & Schuster Audio"
13,507457375,"=""9781508245094""",Power of Eight,Lynne McTaggart (31595088),Audio Download,Discover how to tap into your extraordinary human capacity for connection and healing using astonishing new findings about the miraculous power of ...,"","Non fiction, Simon & Schuster Audio"
"",507457375,"=""9781501115554""",Power of Eight,Lynne McTaggart (31595088),Trade Paperback,Discover how to tap into your extraordinary human capacity for connection and healing using astonishing new findings about the miraculous power of ...,"","Non fiction, Simon & Schuster Audio"
"",507457375,"=""9781501115561""",Power of Eight,Lynne McTaggart (31595088),eBook,Discover how to tap into your extraordinary human capacity for connection and healing using astonishing new findings about the miraculous power of ...,"","Non fiction, Simon & Schuster Audio"
14,129527539,"=""9781508287025""",Empath Experience,Sydney Campos (129527512),Audio Download,Learn to lead an empowered life with this supportive and positive guide for those who are discovering their empath abilities and looking for inform...,"","Non fiction, Simon & Schuster Audio"
"",129527539,"=""9781507207161""",Empath Experience,Sydney Campos (129527512),Trade Paperback,Learn to lead an empowered life with this supportive and positive guide for those who are discovering their empath abilities and looking for inform...,"","Non fiction, Simon & Schuster Audio"
"",129527539,"=""9781507207178""",Empath Experience,Sydney Campos (129527512),eBook,Learn to lead an empowered life with this supportive and positive guide for those who are discovering their empath abilities and looking for inform...,"","Non fiction, Simon & Schuster Audio"
15,19851534,"=""9780743548113""",Out on a Leash,Shirley MacLaine (1774673),Audio Download,"From internationally bestselling author, beloved actress, and “one-of-a-kind wit” (Vanity Fair) Shirley MacLaine comes a brilliant, fun-loving, and...","","Non fiction, Simon & Schuster Audio"
"",19851534,"=""9781501182457""",Out on a Leash,Shirley MacLaine (1774673),Hardcover,"From internationally bestselling author, beloved actress, and “one-of-a-kind wit” (Vanity Fair) Shirley MacLaine comes a brilliant, fun-loving, and...","","Non fiction, Simon & Schuster Audio"
"",19851534,"=""9781501184314""",Out on a Leash,Shirley MacLaine (1774673),eBook,"From internationally bestselling author, beloved actress, and “one-of-a-kind wit” (Vanity Fair) Shirley MacLaine comes a brilliant, fun-loving, and...","","Non fiction, Simon & Schuster Audio"
16,100443480,"=""9781620559482""",Intelligence of the Cosmos,Ervin Laszlo (410050672),Audio Download,From the cutting edge of science and living spirituality: a guide to understanding our identity and purpose in the world • Outlines the new underst...,"","Non fiction, Inner Traditions/Bear & Company"
"",100443480,"=""9781620557310""",Intelligence of the Cosmos,Ervin Laszlo (410050672),Trade Paperback,From the cutting edge of science and living spirituality: a guide to understanding our identity and purpose in the world • Outlines the new underst...,"","Non fiction, Inner Traditions/Bear & Company"
"",100443480,"=""9781620557327""",Intelligence of the Cosmos,Ervin Laszlo (410050672),eBook,From the cutting edge of science and living spirituality: a guide to understanding our identity and purpose in the world • Outlines the new underst...,"","Non fiction, Inner Traditions/Bear & Company"
17,100443174,"=""9781644117729""",Cosmic Hologram,Jude Currivan (2119675324),Audio Download,How holographic patterns of information underlie our physical reality• 2017 Nautilus Silver Award• Includes myriad evidence from a wide range of cu...,"","Non fiction, Inner Traditions/Bear & Company"
"",100443174,"=""9781620556603""",Cosmic Hologram,Jude Currivan (2119675324),Trade Paperback,How holographic patterns of information underlie our physical reality• 2017 Nautilus Silver Award• Includes myriad evidence from a wide range of cu...,"","Non fiction, Inner Traditions/Bear & Company"
"",100443174,"=""9781620556610""",Cosmic Hologram,Jude Currivan (2119675324),eBook,How holographic patterns of information underlie our physical reality• 2017 Nautilus Silver Award• Includes myriad evidence from a wide range of cu...,"","Non fiction, Inner Traditions/Bear & Company"
18,146700877,"=""9781508232186""",How The Secret Changed My Life,Rhonda Byrne (43008135),Audio Download,An awe-inspiring compilation of the most uplifting and powerful real-life stories from readers of the worldwide bestseller The Secret. Discover how...,MBS - General,"Non fiction, Simon & Schuster Audio"
"",146700877,"=""9781501138263""",How The Secret Changed My Life,Rhonda Byrne (43008135),Hardcover,An awe-inspiring compilation of the most uplifting and powerful real-life stories from readers of the worldwide bestseller The Secret. Discover how...,MBS - General,"Non fiction, Simon & Schuster Audio"
"",146700877,"=""9781501138270""",How The Secret Changed My Life,Rhonda Byrne (43008135),eBook,An awe-inspiring compilation of the most uplifting and powerful real-life stories from readers of the worldwide bestseller The Secret. Discover how...,MBS - General,"Non fiction, Simon & Schuster Audio"
"",146700877,"=""9781508232179""",How The Secret Changed My Life,Rhonda Byrne (43008135),Compact Disk,An awe-inspiring compilation of the most uplifting and powerful real-life stories from readers of the worldwide bestseller The Secret. Discover how...,MBS - General,"Non fiction, Simon & Schuster Audio"
19,100440642,"=""9781644118108""",Science and Practice of Humility,Jason Gregory (460373794),Audio Download,"Humility, being open and receptive to all experience, is the key to becoming one with the spontaneous patterns of the universe  • Integrates classi...","","Non fiction, Inner Traditions/Bear & Company"
"",100440642,"=""9781620553633""",Science and Practice of Humility,Jason Gregory (460373794),Trade Paperback,"Humility, being open and receptive to all experience, is the key to becoming one with the spontaneous patterns of the universe  • Integrates classi...","","Non fiction, Inner Traditions/Bear & Company"
"",100440642,"=""9781620553640""",Science and Practice of Humility,Jason Gregory (460373794),eBook,"Humility, being open and receptive to all experience, is the key to becoming one with the spontaneous patterns of the universe  • Integrates classi...","","Non fiction, Inner Traditions/Bear & Company"
20,293,"=""9781442370814""",Seat of the Soul,Gary Zukav (257),Audio Download,The anniversary edition of this beloved bestseller is celebrated in Prefaces by Oprah Winfrey and Maya Angelou and contains a new Foreword by the a...,Audio,"Academic, Book Club, Inspirational, Non fiction, Oprah Pick, Women's Interest, Simon & Schuster Audio"
"",293,"=""9781416561934""",Seat of the Soul,Gary Zukav (257),eBook,The anniversary edition of this beloved bestseller is celebrated in Prefaces by Oprah Winfrey and Maya Angelou and contains a new Foreword by the a...,Audio,"Academic, Book Club, Inspirational, Non fiction, Oprah Pick, Women's Interest, Simon & Schuster Audio"
"",293,"=""9781442370807""",Seat of the Soul,Gary Zukav (257),Compact Disk,The anniversary edition of this beloved bestseller is celebrated in Prefaces by Oprah Winfrey and Maya Angelou and contains a new Foreword by the a...,Audio,"Academic, Book Club, Inspirational, Non fiction, Oprah Pick, Women's Interest, Simon & Schuster Audio"
"",293,"=""9781476755403""",Seat of the Soul,Gary Zukav (257),Trade Paperback,The anniversary edition of this beloved bestseller is celebrated in Prefaces by Oprah Winfrey and Maya Angelou and contains a new Foreword by the a...,Audio,"Academic, Book Club, Inspirational, Non fiction, Oprah Pick, Women's Interest, Simon & Schuster Audio"
