Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",143671727,"=""9781501199790""",What Would Alice Do?,Lewis Carroll (66178686),eBook,"A perfect gift for book lovers and fans of Lewis Carroll’s classics Alice’s Adventures in Wonderland and Through the Looking-Glass, this beautiful ...","","Gift Books, Non-Fiction, Atria Books"
5,100275235,"=""9781476739922""",It Ain't Over . . . Till It's Over,Marlo Thomas (17352675),Trade Paperback,"From actress, activist, and #1 New York Times bestselling author Marlo Thomas comes a unique, inspirational book “filled with stories of bold and b...","",Atria Books
"",100275235,"=""9781442372337""",It Ain't Over . . . Till It's Over,Marlo Thomas (17352675),Audio Download,"From actress, activist, and #1 New York Times bestselling author Marlo Thomas comes a unique, inspirational book “filled with stories of bold and b...","",Atria Books
"",100275235,"=""9781476739939""",It Ain't Over . . . Till It's Over,Marlo Thomas (17352675),eBook,"From actress, activist, and #1 New York Times bestselling author Marlo Thomas comes a unique, inspirational book “filled with stories of bold and b...","",Atria Books
6,46225249,"=""9781416570790""",Dear Success Seeker,Michele R. Wright (46225275),Trade Paperback, An inspirational collection of original letters written by remarkably accomplished women to future generations of success seekers    When facing o...,Self Help/Personal Development,"Non-Fiction, Atria Books"
"",46225249,"=""9781416571216""",Dear Success Seeker,Michele R. Wright (46225275),eBook, An inspirational collection of original letters written by remarkably accomplished women to future generations of success seekers    When facing o...,Self Help/Personal Development,"Non-Fiction, Atria Books"
7,42600552,"=""9781416542797""",Embracing Your Big Fat Ass,"Laura Banks (42600562), Janette Barber (42600566)",Trade Paperback,Life is short -- too short to spend most of it worrying about what you look like from behind. That fact hasn't stopped women everywhere from obsess...,"Humour, Self Help/Personal Development","Non-Fiction, Atria Books"
8,23329244,"=""9780743497442""",Right Words at the Right Time Volume 2,"Marlo Thomas (17352675), Bruce Kluger (41604435), Carl Robbins (41604439), David Tabatsky (41604442)",Trade Paperback,"In her remarkable follow-up to The Right Words at the Right Time, Marlo Thomas once   again taps into the human spirit, assembling a breathtaking c...","","Inspirational, Non-Fiction, Atria Books"
"",23329244,"=""9781416516033""",Right Words at the Right Time Volume 2,"Marlo Thomas (17352675), Bruce Kluger (41604435), Carl Robbins (41604439), David Tabatsky (41604442)",eBook,"From big cities to farm communities, from office cubicles to hospital wards, from Normandy Beach to Boston's Fenway Park, the contributors to this ...","","Inspirational, Non-Fiction, Atria Books"
9,17352673,"=""9780743446501""",Right Words at the Right Time,Marlo Thomas (17352675),Trade Paperback,"For those of us in need of hope, a hero, or a healthy dose of inspiration, here is a heartwarming collection of personal revelations from some of t...","","Inspirational, Non-Fiction, Atria Books"
"",17352673,"=""9780743451383""",Right Words At the Right Time,Marlo Thomas (17352675),eBook,"For everyone who needs a hero or loves a good story, here is an inspiring collection of personal revelations from more than 100 remarkable men and ...","","Inspirational, Non-Fiction, Atria Books"
10,1609595,"=""9780684869834""",Don't Give It Away!,Iyanla Vanzant (2328),Trade Paperback,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah Winfrey  From New York Times bestselling author and star of the Oprah Wi...","Self-help & personal development, Self Help/Personal Development","Non-Fiction, Atria Books"
