Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
15,100243134,"=""9781476744087""",Devoured,Emily Snow (412362307),Trade Paperback,The USA TODAY bestseller that introduced Sienna Jensen and Lucas Wolfe and launched new adult romance novelist Emily Snow.Sienna’s dreams lie in Ca...,"",Touchstone
"",100243134,"=""9781442366886""",Devoured,Emily Snow (412362307),Audio Download,The USA TODAY bestseller that introduced Sienna Jensen and Lucas Wolfe and launched new adult romance novelist Emily Snow.Sienna’s dreams lie in Ca...,"",Touchstone
"",100243134,"=""9781476744094""",Devoured,Emily Snow (412362307),eBook,The USA TODAY bestseller that introduced Sienna Jensen and Lucas Wolfe and launched new adult romance novelist Emily Snow.Sienna’s dreams lie in Ca...,"",Touchstone
16,401332787,"=""9781451672770""",Wallflower in Bloom,Claire Cook (401332859),Trade Paperback,From the beloved bestselling author of Must Love Dogs comes a winning and witty novel about a woman who emerges from the shadow of her overbearing ...,"","Fiction, Romantic, Summer Reading, Women’s Fiction, Touchstone"
17,401340947,"=""9781451672794""",Lighthouse Bay,Kimberley Freeman (78432515),Trade Paperback,"From the author of Wildflower Hill, this breathtaking novel travels more than a century between two love stories set in the Australian seaside town...","","Fiction, Touchstone"
"",401340947,"=""9781451672800""",Lighthouse Bay,Kimberley Freeman (78432515),eBook,"From the author of Wildflower Hill, this breathtaking novel travels more than a century between two love stories set in the Australian seaside town...","","Fiction, Touchstone"
18,402539547,"=""9781451678284""",Mermaid of Brooklyn,Amy Shearn (402539621),Trade Paperback,"Hailed by The Washington Post as “tantalizing” and “mesmerizing,” The Mermaid of Brooklyn is a whip-smart, heartfelt exploration of what happens wh...","","Fiction, Touchstone"
"",402539547,"=""9781451678291""",Mermaid of Brooklyn,Amy Shearn (402539621),eBook,"Hailed by The Washington Post as “tantalizing” and “mesmerizing,” The Mermaid of Brooklyn is a whip-smart, heartfelt exploration of what happens wh...","","Fiction, Touchstone"
19,412362798,"=""9781476744124""",All Over You,Emily Snow (412362307),eBook,"From New York Times and USA Today bestselling author Emily Snow: Before Sienna was devoured, before Lucas was consumed, they were all over each oth...",Modern & contemporary fiction (post c 1945),"Fiction, Touchstone"
"",412362798,"=""9781442366879""",All Over You,Emily Snow (412362307),Audio Download,"From New York Times and USA Today bestselling author Emily Snow: Before Sienna was devoured, before Lucas was consumed, they were all over each oth...",Modern & contemporary fiction (post c 1945),"Fiction, Touchstone"
20,77328284,"=""9781451617191""",Little Women Letters,Gabrielle Donnelly (77328338),Trade Paperback,USA TODAY sings that “Fans of Louisa May Alcott can rejoice” thanks to this charming and uplifting story of the imagined lives of three of Jo March...,"","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Inspirational, Touchstone"
"",77328284,"=""9781451617207""",Little Women Letters,Gabrielle Donnelly (77328338),eBook,USA TODAY sings that “Fans of Louisa May Alcott can rejoice” thanks to this charming and uplifting story of the imagined lives of three of Jo March...,"","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Inspirational, Touchstone"
