Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",200529802,"=""9781639367863""",Lady Caroline Lamb,Antonia Fraser (191308000),Trade Paperback,"The vivid and dramatic life of Lady Caroline Lamb, whose scandalous love affair with Lord Byron overshadowed her own creativity and desire to break...","","Non fiction, Pegasus Books"
8,191316410,"=""9781639364596""",Queen Elizabeth II,"Deborah Hart Strober (191316447), Gerald Strober (191318528)",Trade Paperback,A stunning and revelatory oral history of Queen Elizabeth II and her reign.There seems an unquenchable fascination with the British royal family on...,"","Non fiction, Pegasus Books"
"",191316410,"=""9781639361915""",Queen Elizabeth II,"Deborah Hart Strober (191316447), Gerald Strober (191318528)",Hardcover,A stunning and revelatory oral history of Queen Elizabeth II and her reign.There seems an unquenchable fascination with the British royal family on...,"","Non fiction, Pegasus Books"
"",191316410,"=""9781639361922""",Queen Elizabeth II,"Deborah Hart Strober (191316447), Gerald Strober (191318528)",eBook,A stunning and revelatory oral history of Queen Elizabeth II and her reign.There seems an unquenchable fascination with the British royal family on...,"","Non fiction, Pegasus Books"
9,200353641,"=""9781639363988""",Elizabeth & Philip,Tessa Dunlop (200353677),Hardcover,This deeply moving story explores the attractions—and the tensions—that defined the most extraordinary royal marriage of the past seventy-five year...,"","Non fiction, Pegasus Books"
"",200353641,"=""9781639363995""",Elizabeth & Philip,Tessa Dunlop (200353677),eBook,This deeply moving story explores the attractions—and the tensions—that defined the most extraordinary royal marriage of the past seventy-five year...,"","Non fiction, Pegasus Books"
10,197687307,"=""9781639363599""",Queen and the Mistress,Gemma Hollman (172271441),Hardcover,"The riveting story of two women whose divergent personalities and positions impacted the court of Edward III, one of medieval England's greatest ki...","","Non fiction, Pegasus Books"
"",197687307,"=""9781639363605""",Queen and the Mistress,Gemma Hollman (172271441),eBook,"The riveting story of two women whose divergent personalities and positions impacted the court of Edward III, one of medieval England's greatest ki...","","Non fiction, Pegasus Books"
11,196595004,"=""9781639363209""",Samuel Pepys and the Strange Wrecking of the Gloucester,Nigel Pickford (196595225),Hardcover,A true story of royal intrigue—with famed diarist Samuel Pepys as the main protagonist—as a fatal shipwreck on the shores of Restoration Britain sp...,"","Non fiction, Pegasus Books"
"",196595004,"=""9781639363216""",Samuel Pepys and the Strange Wrecking of the Gloucester,Nigel Pickford (196595225),eBook,A true story of royal intrigue—with famed diarist Samuel Pepys as the main protagonist—as a fatal shipwreck on the shores of Restoration Britain sp...,"","Non fiction, Pegasus Books"
12,196230811,"=""9781639363063""",Pharaohs of the Sun,Guy de la Bédoyère (196246398),Hardcover,A vivid story of an astonishing period in ancient Egypt’s history—1550 BC to 1295 BC—that tears away the gold and glamour to reveal how these great...,"","Non fiction, Pegasus Books"
"",196230811,"=""9781639363070""",Pharaohs of the Sun,Guy de la Bédoyère (196246398),eBook,A vivid story of an astonishing period in ancient Egypt’s history—1550 BC to 1295 BC—that tears away the gold and glamour to reveal how these great...,"","Non fiction, Pegasus Books"
13,187943955,"=""9781639363674""",Queen of Our Times,Robert Hardman (172163529),Trade Paperback,"The definitive portrait of Queen Elizabeth II by a renowned royal biographer in an updated Commemorative Edition following Her Majesty's passing, 1...","","Non fiction, Pegasus Books"
"",187943955,"=""9781643139104""",Queen of Our Times,Robert Hardman (172163529),eBook,"The definitive portrait of Queen Elizabeth II by a renowned royal biographer. As seen on Good Morning America, CNN, and the BBCShy but with a steel...","","Non fiction, Pegasus Books"
14,191269398,"=""9781639363872""",Traitor King,Andrew Lownie (184036852),Trade Paperback,"As the history of the House of Windsor increasing comes under scrutiny, here is the story of the Duke and Duchess of Windsor's glittering lives aft...","","Non fiction, Pegasus Books"
"",191269398,"=""9781639361427""",Traitor King,Andrew Lownie (184036852),eBook,"Drawing upon newly released archives, bestselling biographer Andrew Lownie tells the story of the Duke and Duchess of Windsor's glittering lives af...","","Non fiction, Pegasus Books"
15,176667902,"=""9781639362875""",Last Queen,Clive Irving (176667938),Trade Paperback,"A timely and revelatory new biography of Queen Elizabeth (and her family) exploring how the Windsors have evolved and thrived, as the modern world ...","","Non fiction, Pegasus Books"
"",176667902,"=""9781643136141""",Last Queen,Clive Irving (176667938),Hardcover,"A timely and revelatory new biography of Queen Elizabeth (and her family) exploring how the Windsors have evolved and thrived, as the modern world ...","","Non fiction, Pegasus Books"
"",176667902,"=""9781643136158""",Last Queen,Clive Irving (176667938),eBook,"A timely and revelatory new biography of Queen Elizabeth (and her family) exploring how the Windsors have evolved and thrived, as the modern world ...","","Non fiction, Pegasus Books"
16,191272309,"=""9781639361496""",When Marilyn Met the Queen,Michelle Morgan (191272345),Hardcover,"In July 1956, Marilyn Monroe arrived in London—on honeymoon with her husband Arthur Miller—to make The Prince and the Showgirl with Sir Laurence Ol...","","Non fiction, Pegasus Books"
"",191272309,"=""9781639361502""",When Marilyn Met the Queen,Michelle Morgan (191272345),eBook,"In July 1956, Marilyn Monroe arrived in London—on honeymoon with her husband Arthur Miller—to make The Prince and the Showgirl with Sir Laurence Ol...","","Non fiction, Pegasus Books"
17,188031018,"=""9781643139241""",Queens of Jerusalem,Katherine Pangonis (188031054),Hardcover,The untold story of a trailblazing dynasty of royal women who ruled the Middle East  and how they persevered through instability and seize greater ...,"","Non fiction, Pegasus Books"
"",188031018,"=""9781643139258""",Queens of Jerusalem,Katherine Pangonis (188031054),eBook,The untold story of a trailblazing dynasty of royal women who ruled the Middle East  and how they persevered through instability and seize greater ...,"","Non fiction, Pegasus Books"
18,172947532,"=""9781643139425""",Tsarina's Lost Treasure,"Gerald Easter (172947569), Mara Vorhees (172949623)",Trade Paperback,"A riveting history and maritime adventure about priceless masterpieces originally destined for Catherine the Great.On October 1771, a merchant ship...","","Non fiction, Pegasus Books"
"",172947532,"=""9781643135564""",Tsarina's Lost Treasure,"Gerald Easter (172947569), Mara Vorhees (172949623)",Hardcover,"A riveting history and maritime adventure about priceless masterpieces originally destined for Catherine the Great.On October 1771, a merchant ship...","","Non fiction, Pegasus Books"
19,172290797,"=""9781639360642""",Queens Consort,Lisa Hilton (172290831),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Pegasus Books"
"",172290797,"=""9781605981055""",Queens Consort,Lisa Hilton (172290831),Trade Paperback,"","","Non fiction, Pegasus Books"
20,173935034,"=""9781639360628""",Prince William,Penny Junor (173935069),eBook,"The first definitive, in-depth portrait of the man who will be king of England-and the story of his relationship with the woman who will be his que...","","Non fiction, Pegasus Books"
