Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,100729353,"=""9781614294849""",Freeing the Heart and Mind,His Holiness Sakya Trichen (140603070),Trade Paperback,"Explore two seminal Sakya texts with an incomparable teacher.His Holiness Kyabgon Gongma Sakya Trichen Rinpoche, the noble forty-first head of the ...","","Non fiction, Wisdom Publications"
"",100729353,"=""9781614295075""",Freeing the Heart and Mind,His Holiness Sakya Trichen (140603070),eBook,"Explore two seminal Sakya texts with an incomparable teacher.His Holiness Kyabgon Gongma Sakya Trichen Rinpoche, the noble forty-first head of the ...","","Non fiction, Wisdom Publications"
"",100729353,"=""9781614296331""",Freeing the Heart and Mind,His Holiness Sakya Trichen (140603070),Trade Paperback,"A plain-English introduction to a major school of Tibetan Buddhism, by His Holiness the Sakya Trichen, its emeritus head.LUMINOUS WISDOM DIRECTLY F...","","Non fiction, Wisdom Publications"
"",100729353,"=""9781614296348""",Freeing the Heart and Mind,His Holiness Sakya Trichen (140603070),eBook,"A plain-English introduction to a major school of Tibetan Buddhism, by His Holiness the Sakya Trichen, its emeritus head.LUMINOUS WISDOM DIRECTLY F...","","Non fiction, Wisdom Publications"
12,166818262,"=""9781614296447""",Rice Seedling Sutra,Yeshe Thabkhe (167675479),eBook,"One of Tibet’s great scholars presents the Buddha’s profound teachings on the laws of karma and dependent arising.In the Rice Seedling Sutra, the B...","","Non fiction, Wisdom Publications"
13,166592554,"=""9781614296058""",Beyond Tranquility,Charles Genoud (451424869),eBook,One of Buddhism’s most respected authors inspires readers with a creative and intriguing journey into the heart of Buddhist meditation practice.Bey...,"","Non fiction, Wisdom Publications"
"",166592554,"=""9781614295815""",Beyond Tranquility,Charles Genoud (451424869),Trade Paperback,One of Buddhism’s most respected authors inspires readers with a creative and intriguing journey into the heart of Buddhist meditation practice.Bey...,"","Non fiction, Wisdom Publications"
14,166406347,"=""9781614296171""","What, Why, How",Bhante Gunaratana (162372949),eBook,"Everything you ever wanted to know but never had a chance to ask about meditation and Buddhist spiritual practice, from one of the greatest mindful...","","Non fiction, Wisdom Publications"
"",166406347,"=""9781614296164""","What, Why, How",Bhante Gunaratana (162372949),Trade Paperback,"Everything you ever wanted to know but never had a chance to ask about meditation and Buddhist spiritual practice, from one of the greatest mindful...","","Non fiction, Wisdom Publications"
15,162370669,"=""9781614296072""",What Makes You So Busy?,Khenpo Sodargye (2141897298),eBook,"A Tibetan Buddhist lama gives advice on the issues facing people in the modern world.In this book, Khenpo Sodargye, a world-famous Tibetan Buddhist...","","Non fiction, Wisdom Publications"
"",162370669,"=""9781614295846""",What Makes You So Busy?,Khenpo Sodargye (2141897298),Trade Paperback,"A Tibetan Buddhist lama gives advice on the issues facing people in the modern world.In this book, Khenpo Sodargye, a world-famous Tibetan Buddhist...","","Non fiction, Wisdom Publications"
16,162421908,"=""9781614296232""",Luminous Melodies,"",eBook,Essential poetic teachings from beloved Tibetan Buddhist masters in their first-ever English translation.Presented here for the first time in Engli...,"","Non fiction, Wisdom Publications"
"",162421908,"=""9781614296225""",Luminous Melodies,"",Hardcover,Essential poetic teachings from beloved Tibetan Buddhist masters in their first-ever English translation.Presented here for the first time in Engli...,"","Non fiction, Wisdom Publications"
17,162372912,"=""9781614296270""","Start Here, Start Now",Bhante Gunaratana (162372949),Trade Paperback,"A new book distilling Wisdom’s definitive masterpiece on mindfulness and all-time bestseller, Mindfulness in Plain English, down to a pocket-sized ...","","Non fiction, Wisdom Publications"
"",162372912,"=""9781614296317""","Start Here, Start Now",Bhante Gunaratana (162372949),eBook," A new book distilling Wisdom’s definitive masterpiece on mindfulness and all-time bestseller, Mindfulness in Plain English, down to a pocket-sized...","","Non fiction, Wisdom Publications"
18,162246061,"=""9781614294986""","Creativity, Spirituality, and Making a Buck",David Nichtern (2102397203),Trade Paperback,"A friendly, funny, practical guide for creatives and entrepreneurs, written by a four-time Emmy award-winning and two-time Grammy-nominated compose...","","Non fiction, Wisdom Publications"
"",162246061,"=""9781614295181""","Creativity, Spirituality, and Making a Buck",David Nichtern (2102397203),eBook,"A friendly, funny, practical guide for creatives and entrepreneurs, written by a four-time Emmy award-winning and two-time Grammy-nominated compose...","","Non fiction, Wisdom Publications"
19,162373725,"=""9781614295129""",Buddhist Suttas for Recitation,Bhante Gunaratana (162372949),eBook,A lavishly produced book featuring carefully chosen selections from the Buddha’s teachings for use in recitation and reflection.Buddhist Suttas for...,"","Non fiction, Wisdom Publications"
"",162373725,"=""9781614294894""",Buddhist Suttas for Recitation,Bhante Gunaratana (162372949),Rag book,A lavishly produced book featuring carefully chosen selections from the Buddha’s teachings for use in recitation and reflection.Buddhist Suttas for...,"","Non fiction, Wisdom Publications"
20,162248016,"=""9781614295983""",Death of You,"Miguel Chen (100727708), Rod Meade Sperry (162248586)",eBook,"A  yoga teacher, punk rock bassist, and Buddhist teaches from experience on how approaching death and grief with a little more compassion and a lit...","","Non fiction, Wisdom Publications"
"",162248016,"=""9781614295747""",Death of You,"Miguel Chen (100727708), Rod Meade Sperry (162248586)",Trade Paperback,"A yoga teacher, punk rock bassist, and Buddhist teaches from experience on how approaching death and grief with a little more compassion and a litt...","","Non fiction, Wisdom Publications"
