Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",46319322,"=""9781416571346""",More Than This,Margo Candela (46319326),Trade Paperback,"Sometimes what we have is not enough. She doesn't know his name and he doesn't know hers, but they just might be perfect for each other. Alexander ...","Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Fiction, Hispanic, Romantic, Summer Reading, Women’s Fiction, Touchstone"
10,44907502,"=""9781416553380""",Never Enough,Miasha (34831632),Trade Paperback,"Some prayed for my death, but I didn't go anywhere. I was a bad bitch before -- wait 'til they see me now....  In a single act of violence, beautif...","","African-American, Black History Month, Book Club, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Women’s Fiction, Touchstone"
"",44907502,"=""9781451650563""",Never Enough,Miasha (34831632),eBook,"Some prayed for my death, but I didn't go anywhere. I was a bad bitch before—wait 'til they see me now....In a single act of violence, beautiful go...","","African-American, Black History Month, Book Club, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Women’s Fiction, Touchstone"
11,44592603,"=""9781416580317""",Some Assembly Required,Lynn Kiele Bonasia (44592606),eBook,Thirty-nine-year-old Rose is content with her safe life: both her job writing manuals for appliances and her long-term boyfriend are reasonably sat...,"Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Touchstone"
"",44592603,"=""9781416550594""",Some Assembly Required,Lynn Kiele Bonasia (44592606),Trade Paperback,Thirty-nine-year-old Rose is content with her safe life: both her job writing manuals for appliances and her long-term boyfriend are reasonably sat...,"Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Touchstone"
12,47541221,"=""9781439100653""",Concubine,Norah Lofts (47540949),eBook,"Acclaimed and beloved historical novelist Norah Lofts brings to life the danger, romance, and intrigue of the Tudor court that forever altered the ...","","Book Club, Classics, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
"",47541221,"=""9781416590903""",Concubine,Norah Lofts (47540949),Trade Paperback,"Acclaimed and beloved historical novelist Norah Lofts brings to life the danger, romance, and intrigue of the Tudor court that forever altered the ...","","Book Club, Classics, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
13,36994539,"=""9781416539162""",Life You Longed For,Maribeth Fischer (36995022),eBook,"When every mother's worst nightmare becomes Grace's reality, she must examine her entire life -- from the wrong choices to the right mistakes.  Gra...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Touchstone"
"",36994539,"=""9780743293310""",Life You Longed For,Maribeth Fischer (36995022),Trade Paperback,"When every mother's worst nightmare becomes Grace's reality, she must examine her entire life -- from the wrong choices to the right mistakes.  Gra...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Touchstone"
14,44907311,"=""9781416553373""",Sistah for Sale,Miasha (34831632),Trade Paperback,"After her father was killed and her mother was deported, Sienna grew up in Miami's prostitution scene in the care of her father's business partner,...","","African-American, Black History Month, Book Club, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Women’s Fiction, Touchstone"
"",44907311,"=""9781451650570""",Sistah for Sale,Miasha (34831632),eBook,A sensual urban-romance drama about a beautiful young orphan trying to survive the danger and intrigue of the sex-trade industry.After her father w...,"","African-American, Black History Month, Book Club, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Women’s Fiction, Touchstone"
15,44186455,"=""9781416565642""",Darcy Connection,Elizabeth Aston (18991665),eBook,Mr. Collins and Charlotte of Pride and Prejudice endeavor to secure good marriages for their two daughters in this witting and romantic novel.Mr. C...,"","Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Touchstone"
"",44186455,"=""9781416547259""",Darcy Connection,Elizabeth Aston (18991665),Trade Paperback,Mr. Collins and Charlotte of Pride and Prejudice endeavor to secure good marriages for their two daughters in this witting and romantic novel.Mr. C...,"","Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Touchstone"
16,41005819,"=""9781416564621""",Desperate Hoodwives,"Meesha Mink (41006115), De’nesha Diamond (41006142)",eBook,"The first sexy drama-drenched novel in ""a can't miss series"" (Essence) about four women struggling to find a way out of the projects in Atlanta by ...","","African-American, Black History Month, Fiction, Romantic, Social Situations, Women’s Fiction, Touchstone"
"",41005819,"=""9781416537526""",Desperate Hoodwives,"Meesha Mink (41006115), De’nesha Diamond (41006142)",Trade Paperback,"The first sexy drama-drenched novel in ""a can't miss series"" (Essence) about four women struggling to find a way out of the projects in Atlanta by ...","","African-American, Black History Month, Fiction, Romantic, Social Situations, Women’s Fiction, Touchstone"
17,42504896,"=""9781416542483""",Mommy's Angel,Miasha (34831632),Trade Paperback,"After her big brother Curtis is gunned down in the streets of Brooklyn, Angel's family crumbles. Grief stricken, her mother turns to heroin to ease...",General Fiction,"African-American, Black History Month, Book Club, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Women’s Fiction, Touchstone"
"",42504896,"=""9781416545613""",Mommy's Angel,Miasha (34831632),eBook,"After her big brother Curtis is gunned down in the streets of Brooklyn, Angel's family crumbles. Grief stricken, her mother turns to heroin to ease...",General Fiction,"African-American, Black History Month, Book Club, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Women’s Fiction, Touchstone"
18,38701631,"=""9781416543473""",Heidi's Bedtime Stories,Heidi Cortez (38701661),eBook," Quickie tales of forbidden lust as perfect nightcaps for both men and women   The darling of the bedtime story, Heidi Cortez, tells of extraordina...","","Fiction, Touchstone"
19,33223929,"=""9780743293594""",Diary of a Mistress,Miasha (34831632),eBook,What should a wife believe? The words of her husband or the diary of his mistress? From the author of Secret Society comes a tale of love and jealo...,"","African-American, Black History Month, Book Club, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Women’s Fiction, Touchstone"
20,23201351,"=""9780743279727""",Nectar from a Stone,Jane Guill (23201364),eBook,"It is 1351 in Wales, a country subjugated by England, beaten down by superstition, war, and illness. Elise, prone to strange visions and the sole s...","","Fiction, Touchstone"
"",23201351,"=""9780743264792""",Nectar from a Stone,Jane Guill (23201364),Trade Paperback,"It is 1351 in Wales, a country subjugated by England, beaten down by superstition, war, and illness. Elise, prone to strange visions and the sole s...","","Fiction, Touchstone"
