Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,156756408,"=""9781438065137""","Ingles Para Latinos, Level 1",William C. Harvey (161841666),eBook,INGLES PARA LATINOS LEVEL 1 is designed to teach Hispanics in the United States and Canada a practical working knowledge of English. Updated with a...,"","Non fiction, Barrons Educational Services"
7,156756375,"=""9781438068503""",Spanish for Health Care Professionals,William C. Harvey (161841666),eBook,"This book is designed to help doctors, nurses, and medical assistants communicate in Spanish with Latino patients and their families who have littl...","","Non fiction, Barrons Educational Services"
8,169098460,"=""9781612435787""",Libro de Cocina de la Dieta DASH,"Mariza Snyder (169076184), Lauren Clum (169076185), Anna  V. Zulaica (169076186)",eBook,UNA GUÍA Y LIBRO DE COCINA EN ESPAÑOL PARA LA DIETA DASHHacer la dieta DASH es muy fácil con este libro de cocina repleto de recetas increíblemente...,"","Non fiction, Ulysses Press"
"",169098460,"=""9781612435480""",Libro de Cocina de la Dieta DASH,"Mariza Snyder (169076184), Lauren Clum (169076185), Anna  V. Zulaica (169076186)",Trade Paperback,Una guía y libro de cocina en español para la dieta DASHHacer la dieta DASH es muy fácil con este libro de cocina repleto de recetas increíblemente...,"","Non fiction, Ulysses Press"
9,169093996,"=""9781612434728""",La dieta de batidos verdes,Robyn Openshaw (169089011),eBook,"CAPTURE LOS BENEFICIOS QUE OFRECEN LOS SUPERALIMENTOS DE LA TIERRA¿Busca una manera rápida, sabrosa y nutritive de mantenerse joven y saludable? ¡B...","","Non fiction, Ulysses Press"
"",169093996,"=""9781612434308""",La dieta de batidos verdes,Robyn Openshaw (169089011),Trade Paperback,"Capture los beneficios que ofrecen los superalimentos de la tierra¿Busca una manera rápida, sabrosa y nutritive de mantenerse joven y saludable? ¡B...","","Non fiction, Ulysses Press"
10,156760698,"=""9781438067155""","Visual Dictionary: Spanish: For Home, Business, and Travel",PONS Editorial Team (157101048),eBook,"This title is written for travelers, students, and lovers of language who will soon find this dictionary to be indispensable. This eBook features 1...","","Non fiction, Barrons Educational Services"
11,485657694,"=""9781501103797""",tienda roja,Anita Diamant (1831722),eBook,"Profundamente conmovedora, La tienda roja combina una rica historia con el valor de la ficción moderna: una nueva visión de la sociedad bíblica fem...","","Book Club, Christian Interest, Fiction, Hispanic, Literary, Women’s Fiction, Women's Interest, Scribner"
"",485657694,"=""9781501103780""",tienda roja,Anita Diamant (1831722),Trade Paperback,"Profundamente conmovedora, La tienda roja combina una rica historia con el valor de la ficción moderna: una nueva visión de la sociedad bíblica fem...","","Book Club, Christian Interest, Fiction, Hispanic, Literary, Women’s Fiction, Women's Interest, Scribner"
12,405625522,"=""9781451696738""",arte de la comida sencilla,Alice Waters (81189756),eBook,"Available for the first time in the U.S. in a Spanish-language edition, renowned chef Alice Waters’s bestselling book The Art of Simple Food.Durant...","","Non fiction, Simon & Schuster"
"",405625522,"=""9781451696639""",arte de la comida sencilla,Alice Waters (81189756),Trade Paperback,"Available for the first time in the U.S. in a Spanish-language edition, renowned chef Alice Waters’s bestselling book The Art of Simple Food.Durant...","","Non fiction, Simon & Schuster"
13,2137663338,"=""9781440566226""",Everything Essential Spanish Book,Julie Gutin (2137655675),eBook,"Learning Spanish can be easy and fun!Hola! If you've always wanted to learn Spanish, here's a quick and easy way to get started. Whether you're pla...","","Non fiction, Adams Media"
"",2137663338,"=""9781440566219""",Everything Essential Spanish Book,Julie Gutin (2137655675),Trade Paperback,"Learning Spanish can be easy and fun!Hola! If you've always wanted to learn Spanish, here's a quick and easy way to get started. Whether you're pla...","","Non fiction, Adams Media"
14,156756666,"=""9781438080567""",E-Z Spanish,"Ruth J. Silverstein (157101356), Allen Pomerantz Ph.D. (157101357), Heywood Wald Ph.D. (157101014)",eBook,"Known for many years as Barron's Easy Way Series, the new editions of these popular self-teaching titles are now Barron's E-Z Series. Brand-new cov...","","Non fiction, Barrons Educational Services"
15,156756903,"=""9781438083179""",Spanish Every Day,William C. Harvey (161841666),eBook,"This title is designed to teach the basics of practical conversational Spanish to all family members, with special focus on instructing younger chi...","","Non fiction, Barrons Educational Services"
16,2137680451,"=""9781440512582""",Everything European Travel Phrase Book,"The Everything Series Editors (2137680461), Ronald Glenn Wrigley (2137654474), Laura K Lawless (2137688408), Cari Luna (2137715282)",eBook,¿Dónde está la estación de trenes?Dov’è la stazione?Où est la gare?Wo ist der Bahnhof?There's too much to see as you travel through Europe to waste...,"","Non fiction, Adams Media"
17,2137687351,"=""9781440523571""",Everything Spanish Practice Book,Julie Gutin (2137655675),eBook,¿Habla espanol?Are you ready to take your basic Spanish skills to the next level? Have you gotten all you can from your instructional textbooks? Do...,"","Non fiction, Adams Media"
18,2137655355,"=""9781605507316""",Everything Spanish Phrase Book for Health Care Professionals,"Saskia Gorospe Rombouts (2137655365), Courtney Barbetto (2141330511)",eBook,"This book is the perfect guide for doctors, nurses, and other health care personnel who treat Hispanic patients who speak little or no English. It ...","","Non fiction, Adams Media"
19,2137712469,"=""9781440501159""",Talk Dirty Spanish,"Alexis Munier (2137659474), Laura Martinez (2137653480)",eBook,"¿Qué pasa, gringo?Whether at a cantina in Mexico or a discothèque in Spain, you better know how to shoot the s#*!. Luckily for you, Talk Dirty: Spa...","","Non fiction, Adams Media"
20,2137714719,"=""9781605503097""",Everything Kids' Learning Spanish Book,Laura K Lawless (2137688408),eBook,"Hola, amigos! So, you want to learn Spanish but don't know where to start? Start aquî, with The Everything KIDS' Learning Spanish Book. Packed with...","","Non fiction, Adams Media"
