Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",100367812,"=""9781508267966""",Daughter's Tale,Armando Lucas Correa (523665630),Audio Download,"From the internationally bestselling author of The German Girl, an unforgettable, “searing” (People) saga exploring a hidden piece of World War II ...","","Fiction, Atria Books"
5,101034424,"=""9781501191428""",Lost Queen,Signe Pike (101034402),Trade Paperback,"“Outlander meets Camelot” (Kirsty Logan, author of The Gracekeepers) in the first book of an exciting historical series that reveals the untold sto...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Women’s Fiction, Arthurian, British, Love Triangle, Royalty, Scotish, Atria Books"
"",101034424,"=""9781501191435""",Lost Queen,Signe Pike (101034402),eBook,"“Outlander meets Camelot” (Kirsty Logan, author of The Gracekeepers) in the first book of an exciting historical series that reveals the untold sto...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Women’s Fiction, Arthurian, British, Love Triangle, Royalty, Scotish, Atria Books"
"",101034424,"=""9781508265160""",Lost Queen,Signe Pike (101034402),Audio Download,"“Outlander meets Camelot” (Kirsty Logan, author of The Gracekeepers) in the first book of an exciting historical series that reveals the untold sto...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Women’s Fiction, Arthurian, British, Love Triangle, Royalty, Scotish, Atria Books"
6,2139232872,"=""9781501174315""",Life List of Adrian Mandrick,Chris White (2139232690),Trade Paperback,"“With a birder’s eye for detail, White takes us on [Adrian Mandrick’s] painful, near death descent…[her] life-affirming conclusion reminds us that ...","","Book Club, Fiction, Literary, Summer Reading, Contemporary Fiction, Doctors, Atria Books"
"",2139232872,"=""9781501174322""",Life List of Adrian Mandrick,Chris White (2139232690),eBook,"“With a birder’s eye for detail, White takes us on [Adrian Mandrick’s] painful, near death descent…[her] life-affirming conclusion reminds us that ...","","Book Club, Fiction, Literary, Summer Reading, Contemporary Fiction, Doctors, Atria Books"
7,140044952,"=""9781501196423""",Chef's Secret,Crystal King (2090572440),Trade Paperback,"A captivating novel of Renaissance Italy detailing the mysterious life of Bartolomeo Scappi, the legendary chef to several popes and author of one ...","","Fiction, International, Italian, Love Triangle, Women's Commercial Fiction, Atria Books"
"",140044952,"=""9781501196447""",Chef's Secret,Crystal King (2090572440),eBook,"A captivating novel of Renaissance Italy detailing the mysterious life of Bartolomeo Scappi, the legendary chef to several popes and author of one ...","","Fiction, International, Italian, Love Triangle, Women's Commercial Fiction, Atria Books"
"",140044952,"=""9781508282280""",Chef's Secret,Crystal King (2090572440),Audio Download,"A captivating novel of Renaissance Italy detailing the mysterious life of Bartolomeo Scappi, the legendary chef to several popes and author of one ...","","Fiction, International, Italian, Love Triangle, Women's Commercial Fiction, Atria Books"
8,2141791777,"=""9781501180040""",Pearl Sister,Lucinda Riley (84403227),Trade Paperback,"From the breathtaking beaches of Thailand to the barely tamed wilds of colonial Australia, The Pearl Sister is the fourth “brilliantly written” (Hi...","","Book Club, Fiction, Literary, Women’s Fiction, Australian, British, Greco-Roman Myths, Library, Multicultural, Multiple Timelines, Sisters, Women's Commercial Fiction, Atria Books"
"",2141791777,"=""9781501180057""",Pearl Sister,Lucinda Riley (84403227),eBook,"From the breathtaking beaches of Thailand to the barely tamed wilds of colonial Australia, The Pearl Sister is the fourth “brilliantly written” (Hi...","","Book Club, Fiction, Literary, Women’s Fiction, Australian, British, Greco-Roman Myths, Library, Multicultural, Multiple Timelines, Sisters, Women's Commercial Fiction, Atria Books"
9,139631335,"=""9781501161384""",History of Bees,Maja Lunde (2118814809),Trade Paperback,"“Imagine The Leftovers, but with honey” (Elle), and in the spirit of Station Eleven and Never Let Me Go, this “spectacular and deeply moving” (Lisa...",General Fiction,"Fiction, Literary, Summer Reading, Women’s Fiction, Contemporary Fiction, Multiple Timelines, Women's Interest, Atria Books"
"",139631335,"=""9781501161391""",History of Bees,Maja Lunde (2118814809),eBook,"“Imagine The Leftovers, but with honey” (Elle), and in the spirit of Station Eleven and Never Let Me Go, this “spectacular and deeply moving” (Lisa...",General Fiction,"Fiction, Literary, Summer Reading, Women’s Fiction, Contemporary Fiction, Multiple Timelines, Women's Interest, Atria Books"
"",139631335,"=""9781508236108""",History of Bees,Maja Lunde (2118814809),Audio Download,"“Imagine The Leftovers, but with honey” (Elle), and in the spirit of Station Eleven and Never Let Me Go, this “spectacular and deeply moving” (Lisa...",General Fiction,"Fiction, Literary, Summer Reading, Women’s Fiction, Contemporary Fiction, Multiple Timelines, Women's Interest, Atria Books"
10,2090573558,"=""9781501145148""",Feast of Sorrow,Crystal King (2090572440),Trade Paperback,"Longlisted for the Center for Fiction First Novel Prize A Massachusetts Book Award “Must Read” Set amongst the scandal, wealth, and upstairs-downst...","","Book Club, Fiction, Food & Wine, Literary, Summer Reading, Women’s Fiction, International, Greco-Roman Myths, Royalty, Women's Interest, Atria Books"
"",2090573558,"=""9781501145155""",Feast of Sorrow,Crystal King (2090572440),eBook,"Longlisted for the Center for Fiction First Novel Prize A Massachusetts Book Award “Must Read” Set amongst the scandal, wealth, and upstairs-downst...","","Book Club, Fiction, Food & Wine, Literary, Summer Reading, Women’s Fiction, International, Greco-Roman Myths, Royalty, Women's Interest, Atria Books"
11,428543590,"=""9781476789156""",Shadow Sister,Lucinda Riley (84403227),Trade Paperback,“Riley’s engaging and mesmerizing story of self-discovery and love...can be perfectly read as a stand-alone. This book will appeal to readers of Ed...,"","Book Club, Fiction, Literary, Romantic, Women’s Fiction, International, British, Library, Multiple Timelines, Sisters, Women's Interest, Atria Books"
"",428543590,"=""9781476759951""",Shadow Sister,Lucinda Riley (84403227),eBook,“Riley’s engaging and mesmerizing story of self-discovery and love...can be perfectly read as a stand-alone. This book will appeal to readers of Ed...,"","Book Club, Fiction, Literary, Romantic, Women’s Fiction, International, British, Library, Multiple Timelines, Sisters, Women's Interest, Atria Books"
12,567421124,"=""9781501147241""",Years That Followed,Catherine Dunne (567420048),Trade Paperback,"Acclaimed international bestseller Catherine Dunne’s thrilling US debut is the story of two wronged women bent on revenge at all costs, and “a page...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, International, Contemporary Fiction, Greco-Roman Myths, Italian, Multicultural, Women's Interest, Atria Books"
"",567421124,"=""9781501135675""",Years That Followed,Catherine Dunne (567420048),eBook,"Acclaimed international bestseller Catherine Dunne’s thrilling US debut is the story of two wronged women bent on revenge at all costs, and “a page...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, International, Contemporary Fiction, Greco-Roman Myths, Italian, Multicultural, Women's Interest, Atria Books"
13,428543273,"=""9781476789149""",Storm Sister,Lucinda Riley (84403227),Trade Paperback,"A sweeping and spellbinding love story spanning the warm waters of the Mediterranean to the cold, clear skies of Norway—the second in an epic new s...","","Fiction, Literary, Women’s Fiction, International, Scandinavian, Sisters, Women's Interest, Atria Books"
"",428543273,"=""9781476759937""",Storm Sister,Lucinda Riley (84403227),eBook,"A sweeping and spellbinding love story spanning the warm waters of the Mediterranean to the cold, clear skies of Norway—the second in an epic new s...","","Fiction, Literary, Women’s Fiction, International, Scandinavian, Sisters, Women's Interest, Atria Books"
14,155007517,"=""9781501116995""",Japanese Lover,Isabel Allende (1723104),Trade Paperback,"From New York Times bestselling author Isabel Allende, “a magical and sweeping” (Publishers Weekly, starred review) love story and multigenerationa...",General Fiction,"Fiction, Atria Books"
"",155007517,"=""9781442391246""",Japanese Lover,Isabel Allende (1723104),Audio Download,"From New York Times bestselling author Isabel Allende, “a magical and sweeping” (Publishers Weekly, starred review) love story and multigenerationa...",General Fiction,"Fiction, Atria Books"
"",155007517,"=""9781501117008""",Japanese Lover,Isabel Allende (1723104),eBook,"From New York Times bestselling author Isabel Allende, “a magical and sweeping” (Publishers Weekly, starred review) love story and multigenerationa...",General Fiction,"Fiction, Atria Books"
"",155007517,"=""9781508227342""",Japanese Lover,Isabel Allende (1723104),Compact Disk,"From New York Times bestselling author Isabel Allende, “a magical and sweeping” (Publishers Weekly, starred review) love story and multigenerationa...",General Fiction,"Fiction, Atria Books"
15,428542668,"=""9781476789132""",Seven Sisters,Lucinda Riley (84403227),Trade Paperback,"The first book in a series from #1 internationally bestselling author Lucinda Riley, author of The Midnight Rose—hailed as “an extraordinary story ...","","Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, Beaches, Clean Romance, Contemporary Fiction, Love Triangle, Multiple Timelines, Rich & Wealthy, Sisters, Women's Interest, Atria Books"
"",428542668,"=""9781476759913""",Seven Sisters,Lucinda Riley (84403227),eBook,"The first book in a series from #1 internationally bestselling author Lucinda Riley, author of The Midnight Rose—hailed as “an extraordinary story ...","","Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, Beaches, Clean Romance, Contemporary Fiction, Love Triangle, Multiple Timelines, Rich & Wealthy, Sisters, Women's Interest, Atria Books"
16,405400252,"=""9781451695571""",Once Upon a Time in Rio,Francisco Azevedo (405400337),Trade Paperback,"From well-known Brazilian playwright Francisco Azevedo, a heartwarming debut novel about three generations of a family whose kitchen contains the s...","","Fiction, Atria Books"
"",405400252,"=""9781451695588""",Once Upon a Time in Rio,Francisco Azevedo (405400337),eBook,"From well-known Brazilian playwright Francisco Azevedo, a heartwarming debut novel about three generations of a family whose kitchen contains the s...","","Fiction, Atria Books"
17,63275134,"=""9781439153666""",Kitchen House,Kathleen Grissom (63275410),Trade Paperback,"Kathleen Grissom, New York Times bestselling author of the highly anticipated Glory Over Everything, established herself as a remarkable new talent...","","African-American, Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Gift Books, Irish, Library, Atria Books"
"",63275134,"=""9781439160121""",Kitchen House,Kathleen Grissom (63275410),eBook,"Kathleen Grissom, New York Times bestselling author of the highly anticipated Glory Over Everything, established herself as a remarkable new talent...","","African-American, Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Gift Books, Irish, Library, Atria Books"
"",63275134,"=""9781508251583""",Kitchen House,Kathleen Grissom (63275410),Audio Download,"Kathleen Grissom, New York Times bestselling author of the highly anticipated Glory Over Everything, established herself as a remarkable new talent...","","African-American, Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Gift Books, Irish, Library, Atria Books"
18,274033,"=""9781439183045""",Journal Of Callie Wade,Dawn Miller (1058201),Trade Paperback,Dawn Miller's marvelous debut novel is a grand adventure -- and a glorious love story -- experienced with all the passion and yearning of a heroine...,"","Fiction, Atria Books"
"",274033,"=""9780743424608""",Journal of Callie Wade,Dawn Miller (1058201),eBook,Dawn Miller's marvelous debut novel is a grand adventure -- and a glorious love story -- experienced with all the passion and yearning of a heroine...,"","Fiction, Atria Books"
19,44580842,"=""9781416550495""",Sun Going Down,Jack Todd (44580857),Trade Paperback,From an award-winning author whose ancestors lived the adventures in this novel comes a spectacular new epic about the American West.   Part histor...,"","Action & Adventure, Book Club, Fiction, Summer Reading, Western, Atria Books"
"",44580842,"=""9781439165072""",Sun Going Down,Jack Todd (44580857),eBook,"From an award-winning author whose ancestors lived the adventures in this novel comes a spectacular new epic about the American West.Part history, ...","","Action & Adventure, Book Club, Fiction, Summer Reading, Western, Atria Books"
20,20936804,"=""9780743482134""",Sea Music,Sara MacDonald (20936808),Trade Paperback,A haunting story of family ties and wartime secrets.Three generations of the Tremain family have occupied the idyllic cliffside cottage on the Corn...,"","Fiction, Atria Books"
"",20936804,"=""9781416506843""",Sea Music,Sara MacDonald (20936808),eBook,A haunting story of family ties and wartime secrets.Three generations of the Tremain family have occupied the idyllic cliffside cottage on the Corn...,"","Fiction, Atria Books"
