Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",20769875,"=""9781580422352""",Learn from Bobby Fischer's Greatest Games,Eric Schiller (62598148),Trade Paperback,The first book about the great AMerican chess champion Bobby Fischer written for the average player-90% of the chess playing audience- Schiller foc...,"","Non-Fiction, Cardoza"
11,18844624,"=""9781580423465""",10 Most Common Chess Mistakes,Larry Evans (2133993865),Trade Paperback,"This fascinating collection of 221 errors, misplays, oversights, and outright blunders shows the price that great players pay for violating basic c...","","Non-Fiction, Cardoza"
12,18902849,"=""9781580423434""",Backgammon for Winners,Bill Robertie (18350822),Trade Paperback,"The classic by the world’s best backgammon player shows beginners how to play and win at this great game.This classic (more than 100,000 copies sol...","","Non-Fiction, Cardoza"
13,2133392543,"=""9781580423427""",Poker Tournament Secrets,Arnold Snyder (2092226790),Trade Paperback,A fantastic tournament poker player who revolutionized the popular approach to tournament play with one of the most influential tournament poker bo...,"","Non-Fiction, Cardoza"
14,482684593,"=""9781580423304""",72 Hours at the Craps Table,B Mickelson (482684602),Trade Paperback,"This underground craps classic, a must for serious craps players, is released to the general public for the first timeThis underground craps classi...","","Non-Fiction, Cardoza"
15,18844600,"=""9781580423328""",Basics of Winning Roulette,J. Edward Allen (18350196),Trade Paperback,"Designed for players who want to learn now, this great primer can be read in one quick setting. You'll learn how to make every one of the 150 possi...","","Non-Fiction, Cardoza"
16,482683466,"=""9781580423274""",Winning Craps for the Serious Player,Edward J. Allen (482683475),Trade Paperback,"This longstanding “bible” to the game of craps for serious players is now expanded, revised, and at a new low price.Updated and revise with new str...","","Non-Fiction, Cardoza"
17,482654430,"=""9781580423250""",Basics of Winning Lotto/Lottery,Prof. Jones (482654439),Trade Paperback,A quick and easy guide that gives players an approach to winning million-dollar jackpots!This handy guide shows bettors everything they need to kno...,"","Non-Fiction, Cardoza"
18,37988230,"=""9781476787992""",Phil Gordon's Little Blue Book,Phil Gordon (23544193),Trade Paperback,"In Poker: The Real Deal and Phil Gordon's Little Green Book, Phil Gordon -- a world-class player and teacher -- shared the strategies, tips, and ex...",Craft / Hobbies,"Gift Books, Non-Fiction, Gallery Books"
"",37988230,"=""9781416938705""",Phil Gordon's Little Blue Book,Phil Gordon (23544193),eBook,"In Poker: The Real Deal and Phil Gordon's Little Green Book, Phil Gordon -- a world-class player and teacher -- shared the strategies, tips, and ex...",Craft / Hobbies,"Gift Books, Non-Fiction, Gallery Books"
19,147744997,"=""9781580423212""",Winning Casino Craps,Edwin Silberstang (18350279),Trade Paperback,Long considered one of the three best craps book ever written—and one of the best-selling dice books ever—gambling authority Edwin Silberstang’s ne...,"","Non-Fiction, Cardoza"
20,23544188,"=""9781476711164""",Poker,"Phil Gordon (23544193), Jonathan Grotenstein (23544194)",Trade Paperback,Celebrity Poker Showdown co-host and world-class poker player Phil Gordon shows you how to look and play like a pro in this insider's guide to the ...,"Hobbies, quizzes & games, Sports & outdoor recreation","Gift Books, Non-Fiction, Gallery Books"
"",23544188,"=""9781416905776""",Poker,"Phil Gordon (23544193), Jonathan Grotenstein (23544194)",eBook,Celebrity Poker Showdown co-host and world-class poker player Phil Gordon shows you how to look and play like a pro in this insider's guide to the ...,"Hobbies, quizzes & games, Sports & outdoor recreation","Gift Books, Non-Fiction, Gallery Books"
