Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",100429742,"=""9781594775000""",Sacrificial Ceremonies of Santería,Ócha'ni Lele (410049061),eBook,"The first book to explore the history, methods, and thinking behind sacrifice in the growing Santería faith  • Explains the animal sacrifice ceremo...","","Non fiction, Inner Traditions/Bear & Company"
8,160820,"=""9781476702650""",Travels In A Stone Canoe,"Harvey Arden (1278870), Steve Wall (9428)",Trade Paperback,"In this luminous story, two journalists from National Geographic on assignment in Indian Country cross an invisible boundary between two worlds, tw...","","Non fiction, Simon & Schuster"
9,48075723,"=""9781451623529""",By the Hand of Providence,Rod Gragg (48072644),Trade Paperback,"The true drama of how faith motivated America’s Founding Fathers, from the Declaration of Independence to the signing of Britain’s peace treaty.Fro...",History,"Academic, Christian Interest, Current Events, Inspirational, Non fiction, Howard Books"
"",48075723,"=""9781439182765""",By the Hand of Providence,Rod Gragg (48072644),eBook,"The true drama of how faith motivated America’s Founding Fathers, from the Declaration of Independence to the signing of Britain’s peace treaty.Fro...",History,"Academic, Christian Interest, Current Events, Inspirational, Non fiction, Howard Books"
10,48072609,"=""9781451623505""",Forged in Faith,Rod Gragg (48072644),Trade Paperback,"The true drama of how faith motivated America’s Founding Fathers, influenced the Declaration of Independence and inspired the birth of the nation.T...",History,"Academic, Christian Interest, Current Events, Inspirational, Non fiction, Howard Books"
"",48072609,"=""9781439166925""",Forged in Faith,Rod Gragg (48072644),eBook,"The true drama of how faith motivated America’s Founding Fathers, influenced the Declaration of Independence and inspired the birth of the nation.T...",History,"Academic, Christian Interest, Current Events, Inspirational, Non fiction, Howard Books"
11,100429780,"=""9781594773327""",Teachings of the Santería Gods,Ócha'ni Lele (410049061),Trade Paperback,"The first book to explore the sacred myths of Santería  • Includes more than 100 myths, stories, and histories about the odu and the orishas  • Rea...","","Non fiction, Inner Traditions/Bear & Company"
"",100429780,"=""9781594779084""",Teachings of the Santería Gods,Ócha'ni Lele (410049061),eBook,"The first book to explore the sacred myths of Santería  • Includes more than 100 myths, stories, and histories about the odu and the orishas  • Rea...","","Non fiction, Inner Traditions/Bear & Company"
12,36534475,"=""9781416524465""","Onward, Christian Soldiers",Deal W. Hudson (35587935),Trade Paperback,"Like a mighty army moves the church of God;  Brothers, we are treading where the saints have trod.  We are not divided, all one body we.  One in ho...","","Non fiction, Threshold Editions"
"",36534475,"=""9781416565895""","Onward, Christian Soldiers",Deal W. Hudson (35587935),eBook,"Like a mighty army moves the church of God;  Brothers, we are treading where the saints have trod.  We are not divided, all one body we.  One in ho...","","Non fiction, Threshold Editions"
13,2137689170,"=""9781440500367""",Everything World's Religions Book,Kenneth Shouler (2137689180),Trade Paperback,"From the Native American tribal faiths and the Judeo-Christian traditions to Scientology and other nascent religions, man's search for God takes ma...","","Non fiction, Adams Media"
"",2137689170,"=""9781440500374""",Everything World's Religions Book,Kenneth Shouler (2137689180),eBook,"From the Native American tribal faiths and the Judeo-Christian traditions to Scientology and other nascent religions, man's search for God takes ma...","","Non fiction, Adams Media"
14,39429156,"=""9781416531661""",Masks of Christ,"Lynn Picknett (1168143), Clive Prince (1168144)",Trade Paperback,"From the gnostic gospels to the Nativity, religious mythology immortalized Jesus -- his personality, his actions, his words -- but what if they did...","","Non fiction, Gallery Books"
"",39429156,"=""9781416594468""",Masks of Christ,"Lynn Picknett (1168143), Clive Prince (1168144)",eBook,"From the gnostic gospels to the Nativity, religious mythology immortalized Jesus -- his personality, his actions, his words -- but what if they did...","","Non fiction, Gallery Books"
15,1607710,"=""9780743270359""",Israelis,Donna Rosenthal (1607719),Trade Paperback,"""A panorama of Israeli diversity"" (Los Angeles Times) this is a vibrant, internationally acclaimed portrait of contemporary Israeli society. Israel...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
"",1607710,"=""9781416593713""",Israelis,Donna Rosenthal (1607719),eBook,"""A panorama of Israeli diversity"" (Los Angeles Times) this is a vibrant, internationally acclaimed portrait of contemporary Israeli society. Israel...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
16,100431309,"=""9781594771927""",Martial Arts of Ancient Greece,"Kostas Dervenis (410051274), Nektarios Lykiardopoulos (410051276)",Trade Paperback,An in-depth guide to the modern practice of Greek martial arts and their beginnings in ancient Greece and Egypt • Examines the correlation between ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100431309,"=""9781594777400""",Martial Arts of Ancient Greece,"Kostas Dervenis (410051274), Nektarios Lykiardopoulos (410051276)",eBook,An in-depth guide to the modern practice of Greek martial arts and their beginnings in ancient Greece and Egypt • Examines the correlation between ...,"","Non fiction, Inner Traditions/Bear & Company"
17,410051286,"=""9781594771958""",Eleanor of Aquitaine,Jean Markale (410046764),Trade Paperback,A comprehensive view of the mythical and historic significance of the great medieval queen • Explains that courtly love was not a platonic and inte...,"","Non fiction, Inner Traditions/Bear & Company"
18,100443298,"=""9781594771835""",Rubais of Rumi,"",Trade Paperback,"The first English translation of the rubais of Rumi • Presents 233 of the most evocative of Rumi’s 1,700 rubais • Shows that the mystical embrace i...","","Non fiction, Inner Traditions/Bear & Company"
"",100443298,"=""9781594777431""",Rubais of Rumi,"",eBook,"The first English translation of the rubais of Rumi • Presents 233 of the most evocative of Rumi’s 1,700 rubais • Shows that the mystical embrace i...","","Non fiction, Inner Traditions/Bear & Company"
19,100429944,"=""9781594771439""",Triumph of the Sea Gods,Steven Sora (410048651),Trade Paperback,"An investigation of the geographical incongruities in Homer’s epics locates Troy on the coast of Iberia, in a conflict that changed history • Cites...","","Non fiction, Inner Traditions/Bear & Company"
"",100429944,"=""9781594777523""",Triumph of the Sea Gods,Steven Sora (410048651),eBook,"An investigation of the geographical incongruities in Homer’s epics locates Troy on the coast of Iberia, in a conflict that changed history • Cites...","","Non fiction, Inner Traditions/Bear & Company"
20,34892205,"=""9780743287241""",Jesus Dynasty,James D. Tabor (34892160),Trade Paperback,The Jesus Dynasty offers a startling new interpretation of the life of Jesus and the origins of Christianity that is grounded in careful analysis o...,"","Academic, Christian Interest, Non fiction, Simon & Schuster"
"",34892205,"=""9780743299183""",Jesus Dynasty,James D. Tabor (34892160),eBook,"Based on a careful analysis of the earliest Christian documents and recent archaeological discoveries, The Jesus Dynasty offers a bold new interpre...","","Academic, Christian Interest, Non fiction, Simon & Schuster"
"",34892205,"=""9780743554213""",Jesus Dynasty,James D. Tabor (34892160),Audio Download,"Based on a careful analysis of the earliest Christian documents and recent archaeological discoveries, The Jesus Dynasty offers a bold new interpre...","","Academic, Christian Interest, Non fiction, Simon & Schuster"
