Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
14,45295796,"=""9781416560494""",Last Good Night,Emily Listfield (41161620),eBook,From the acclaimed author of Best Intentions and Waiting to Surface comes a “taut and disturbing” (The New York Times) psychological thriller about...,Modern & contemporary fiction (post c 1945),"Book Club, Fiction, Women’s Fiction, Washington Square Press"
"",45295796,"=""9781416558750""",Last Good Night,Emily Listfield (41161620),Trade Paperback,From the acclaimed author of Best Intentions and Waiting to Surface comes a “taut and disturbing” (The New York Times) psychological thriller about...,Modern & contemporary fiction (post c 1945),"Book Club, Fiction, Women’s Fiction, Washington Square Press"
15,45295601,"=""9781416560487""",Acts of Love,Emily Listfield (41161620),eBook,From the acclaimed author of Waiting to Surface comes a “searing” (Publishers Weekly) and emotionally powerful novel about a family and a community...,"Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Fiction, Women’s Fiction, Washington Square Press"
"",45295601,"=""9781416558743""",Acts of Love,Emily Listfield (41161620),Trade Paperback,From the acclaimed author of Waiting to Surface comes a “searing” (Publishers Weekly) and emotionally powerful novel about a family and a community...,"Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Fiction, Women’s Fiction, Washington Square Press"
16,37943850,"=""9781416538776""",Guillotine Squad,Guillermo Arriaga (33362419),eBook,"Full of Arriaga's trademark humor and irony present in his films and novels, The Guillotine Squad takes us back to one of the most exciting times i...","","Fiction, Hispanic, Washington Square Press"
17,19298035,"=""9781439122228""",Serious As a Heart Attack,Louisa Luna (1867749),eBook,"In a gritty thriller from the acclaimed author whom William Vollmann called ""a real storyteller,"" a street-smart young woman takes what looks like ...","","Fiction, Washington Square Press"
"",19298035,"=""9780743466615""",Serious As a Heart Attack,Louisa Luna (1867749),Trade Paperback,"Queenie Sells is having what she thinks is a good day. After getting fired from her job at a calendar company for botching daylight saving time, sh...","","Fiction, Washington Square Press"
18,20030901,"=""9781439122037""",Valley of Light,Terry Kay (2425),eBook,"A lyrical and poignant gift from one of America's great storytellers.On a sunny summer day in 1948, Noah Locke arrives in Bowerstown, a small North...","","Fiction, Washington Square Press"
"",20030901,"=""9780743475952""",Valley of Light,Terry Kay (2425),Trade Paperback,"From Terry Kay, one of America's most gifted storytellers, comes a poignant novel of love, acceptance, and the wonders of the world in which we liv...","","Fiction, Washington Square Press"
19,19439278,"=""9781451604351""",Of One Blood,Pauline Hopkins (19439314),eBook,"“Mysticism, horror, and racial identity merge fluidly in this thrilling tale of love, obsession, and power” (Publishers Weekly) written by one of t...",Modern & contemporary fiction (post c 1945),"Fiction, Washington Square Press"
"",19439278,"=""9780743467698""",Of One Blood,Pauline Hopkins (19439314),Trade Paperback,"“Mysticism, horror, and racial identity merge fluidly in this thrilling tale of love, obsession, and power” (Publishers Weekly) written by one of t...",Modern & contemporary fiction (post c 1945),"Fiction, Washington Square Press"
20,5105,"=""9780743454285""",Old New York,Edith Wharton (66181606),eBook,"Four novellas by the Pulitzer Prize–winning author of The Age of Innocence, brilliantly capturing New York of the 1840s, '50s, '60s, and '70s.The f...",Modern & contemporary fiction (post c 1945),"Academic, Classics, Fiction, Literary, Washington Square Press"
"",5105,"=""9780020383147""",Old New York,Edith Wharton (66181606),Trade Paperback,"Four novellas by the Pulitzer Prize–winning author of The Age of Innocence, brilliantly capturing New York of the 1840s, '50s, '60s, and '70s.The f...",Modern & contemporary fiction (post c 1945),"Academic, Classics, Fiction, Literary, Washington Square Press"
