Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
13,141019970,"=""9781626863910""",Romantic Poets,"John Keats (141020017), George Gordon Byron (145527657), Percy Bysshe Shelley (145527658), William Wordsworth (145527659), Samuel Taylor Coleridge (145527660), William Blake (141021351)",Paperback,Feelings come alive through the words of the Romantic poets.Romanticism gained traction in the late 1700s as writers moved away from the intellectu...,"","Non-Fiction, Canterbury Classics"
"",141019970,"=""9781626864061""",Romantic Poets,"John Keats (141020017), George Gordon Byron (145527657), Percy Bysshe Shelley (145527658), William Wordsworth (145527659), Samuel Taylor Coleridge (145527660), William Blake (141021351)",eBook,Feelings come alive through the words of the Romantic poets.Romanticism gained traction in the late 1700s as writers moved away from the intellectu...,"","Non-Fiction, Canterbury Classics"
14,161039,"=""9780684807348""",Vision: The Revised 1937 Edition,William Butler Yeats (1451794),Hardcover,"A new annotated edition of Yeats’s indispensable, lifelong work of philosophy—a meditation on the connections between the imagination, history, and...","","Classics, Literary, Non-Fiction, Irish, Scribner"
"",161039,"=""9781476792118""",Vision: The Revised 1937 Edition,William Butler Yeats (1451794),eBook,"A new annotated edition of Yeats’s indispensable, lifelong work of philosophy—a meditation on the connections between the imagination, history, and...","","Classics, Literary, Non-Fiction, Irish, Scribner"
15,173880324,"=""9781783612963""",Illustrated Book of Shakespeare's Verse,"",Hardcover,"Shakespeare is regarded as the greatest English-language playwright of all time. He was a natural poet, writing some long narrative poems, many son...","","Non-Fiction, Flame Tree Publishing"
16,141019146,"=""9781626860988""",Complete Works of William Shakespeare,William Shakespeare (141019179),Embossed Leather,"No library is complete without the classics! This leather-bound edition includes the complete works of the playwright and poet William Shakespeare,...","","Fiction, Canterbury Classics"
"",141019146,"=""9781626862760""",Complete Works of William Shakespeare,William Shakespeare (141019179),eBook,"No library is complete without the classics! This edition includes the complete works of the playwright and poet William Shakespeare, considered by...","","Fiction, Canterbury Classics"
17,2117896883,"=""9781627939546""",Lady of the Lake,Walter Scott (2117845161),eBook,"The Lady of the Lake is a narrative poem by Sir Walter Scott, first published in 1810. Set in the Trossachs region of Scotland, it is composed of s...","","Non-Fiction, Start Classics"
18,2117857915,"=""9781627933605""",Songs of Innocence and Songs of Experience,William Blake (2117857928),eBook,"Two classics of English poetry, alternately describing childhood states of innocence and their inevitable corruption by a harsh and unjust world. C...","","Non-Fiction, Start Publishing LLC"
19,2117856877,"=""9781627933599""",Selected Poems of Oscar Wilde,Oscar Wilde (2117847871),eBook,"Selected Poems of Oscar Wilde contains the following seventeen poems The Ballad Of Reading Gaol, Ave Imperatrix, To My Wife - With A Copy Of My Poe...","","Non-Fiction, Start Publishing LLC"
20,2117857402,"=""9781627932905""",Shakespeare's Poems,William Shakespeare (2117843534),eBook,A collection of Shakespeare's Sonnets and A Lover's Complaint.,"","Non-Fiction, Start Publishing LLC"
