Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,167886735,"=""9781646040063""",Unofficial BTS Fan Book,Becca Wright (167886774),Trade Paperback,"Celebrate your love for V, Jimin, Jungkook, J-Hope, RM, Jin, and Suga with this adorable, full-color, unofficial collectible book dedicated to the ...","","Non-Fiction, Ulysses Press"
8,173900607,"=""9781787557406""",Elvis,Alice Hudson (173900643),Hardcover,"Elvis stands above all icons in music, elevated by his influence on youth culture, with his walk, his clothes and, of course, his incredible singin...","","Non-Fiction, Flame Tree Publishing"
9,169113811,"=""9781612436869""",Cry Baby Coloring Book,Melanie Martinez (169113847),Trade Paperback,Color in each page as Melanie Martinez's fictional character Cry Baby takes you on her journey into becoming more comfortable in her skin. Parental...,"","Non-Fiction, Ulysses Press"
10,2085916928,"=""9781501143472""",Taylor Swift,Tyler Conroy (2100147918),eBook,A book about Taylor. Made with love. By fans. For fans. “Delightful...A rich and exhaustive production...Swifties have gotten their bible.” —The Ne...,Biography/Autobiography,"Non-Fiction, Simon & Schuster"
11,173901627,"=""9781783613779""",Leonard Cohen,Colin Irwin (173901663),Hardcover,"One of the most fascinating and respected singer/songwriters of all time, Leonard Cohen has built an audience across fifty years of music-making. S...","","Non-Fiction, Flame Tree Publishing"
12,44127510,"=""9781416585985""",Out of Sync,Lance Bass (44127513),Trade Paperback,"Lance Bass, who literally grew up as part of one of the biggest bands in the world, tells all about his life, his music, and his sexuality in this ...","Autobiography: general, Biography/Autobiography","GLBT, Pop Culture, Non-Fiction, Gallery Books"
"",44127510,"=""9781416960669""",Out of Sync,Lance Bass (44127513),eBook,"Lance Bass, who literally grew up as part of one of the biggest bands in the world, tells all about his life, his music, and his sexuality in this ...","Autobiography: general, Biography/Autobiography","GLBT, Pop Culture, Non-Fiction, Gallery Books"
13,29203673,"=""9780743299015""",Great Pretenders,Karen Schoemer (29203932),eBook,February 1964: The Beatles step onto the tarmac at JFK International Airport and turn the country on its head. It's the advent of rock and roll's u...,"","Non-Fiction, Free Press"
"",29203673,"=""9781416584537""",Great Pretenders,Karen Schoemer (29203932),Trade Paperback,February 1964: The Beatles step onto the tarmac at JFK International Airport and turn the country on its head. It's the advent of rock and roll's u...,"","Non-Fiction, Free Press"
14,19054966,"=""9781439103647""",Take a Walk on the Dark Side,R. Gary Patterson (1205305),eBook,"Take a Walk on the Dark Side is the ultimate book for today's rock and roll fan: a fascinating compendium of facts, fictions, prophecies, premoniti...",Entertainment,"Non-Fiction, Touchstone"
"",19054966,"=""9780743244237""",Take a Walk on the Dark Side,R. Gary Patterson (1205305),Trade Paperback,"Take a Walk on the Dark Side is the ultimate book for today's rock and roll fan: a fascinating compendium of facts, fictions, prophecies, premoniti...",Entertainment,"Non-Fiction, Touchstone"
15,1467223,"=""9780743493826""",Dave Matthews Band,Nevin Martell (1884702),Trade Paperback,Plug in to the history and evolution of Dave Matthews Band as rock journalist Nevin Martell shares details on the success of this crowd-favorite ba...,"Music, Entertainment","Non-Fiction, Gallery Books"
16,1884699,"=""9780743424486""",Beck: The Art of Mutation,Nevin Martell (1884702),eBook,"In 1993, a quirky California boy named Beck burst onto the scene with the irony warped anthem ""Loser."" He has since earned a reputation as one of t...",Music,"Non-Fiction, Pocket Books"
17,41717189,"=""9781439116814""",Beatles Way,Larry Lange (41717193),eBook,"The Beatles as personal growth gurus, you ask? Sure! Everyone knows that the Beatles were brilliant musicians. But there was much more to them than...",MBS - General,"Non-Fiction, Atria Books/Beyond Words"
"",41717189,"=""9781582700618""",Beatles Way,Larry Lange (41717193),Trade Paperback,"The Beatles as personal growth gurus, you ask? Sure! Everyone knows that the Beatles were brilliant musicians. But there was much more to them than...",MBS - General,"Non-Fiction, Atria Books/Beyond Words"
