Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,169903419,"=""9781524859503""",LEWSER!,G. B. Trudeau (454345703),Trade Paperback,"A mirthful and merciless skewering of the Trump administration from the senior statesman of political cartooning, Garry Trudeau.From the Pulitzer P...","","Non-Fiction, Andrews McMeel Publishing"
11,165767358,"=""9781524854058""",How I Broke Up with My Colon,"Nick Seluk (514480967), The Awkward Yeti (514480964)",Trade Paperback,"Fascinating, bizarre, and educational true-life medical stories retold in cartoon form by the creator of the bestselling Heart and Brain book serie...","","Non-Fiction, Andrews McMeel Publishing"
12,167126609,"=""9781524855611""",Pearls Goes Hollywood,Stephan Pastis (454394630),Trade Paperback,"In the newest Pearls Before Swine treasury, the Hollywood dreams of cartoonist Stephan Pastis meet with hilarious—and disastrous—results!Pearls Bef...","","Non-Fiction, Andrews McMeel Publishing"
13,167126496,"=""9781524852283""","Hot Dogs, Hot Cats",Patrick McDonnell (19186325),Trade Paperback,"A year's worth of delightful Mutts comics featuring Earl the dog, Mooch the cat, and a charming assembly of feathered, furry, and four-legged frien...","","Non-Fiction, Andrews McMeel Publishing"
14,165767394,"=""9781524854072""",War and Peas,"Elizabeth Pich (184013432), Jonathan Kunz (184013433)",Trade Paperback,"""Hilarious, morbid, and sometimes oddly touching, War and Peas is among the best of the best in modern comics. You'll be laughing out loud."" — Sara...","","Non-Fiction, Andrews McMeel Publishing"
15,161975297,"=""9781524851767""",Not Sparking Joy,"Jerry Scott (19068405), Jim Borgman (19186420)",Trade Paperback,The funniest comic about teenage life is back with a brand-new collection of stripsSixteen-year-old Jeremy Duncan is a high school freshman and an ...,"","Non-Fiction, Andrews McMeel Publishing"
16,161975072,"=""9781524851835""",Fowl Language: Winging It,Brian Gordon (2085806209),Trade Paperback,"The perfect gift for baby showers and for those already in the throes of parenting, Fowl Language: Winging It is here to let you know that you're n...","","Non-Fiction, Andrews McMeel Publishing"
17,161975259,"=""9781524851750""",Surviving the Great Indoors,"Jerry Scott (19068405), Rick Kirkman (19068386)",Trade Paperback,The zaniest and most-relatable newspaper comic about parenting life is back with a brand-new collection.Baby Blues transcends the comic page by fus...,"","Non-Fiction, Andrews McMeel Publishing"
18,161975334,"=""9781524851798""","If You Can't Beat 'Em, Eat 'Em",Jim Toomey (18326214),Trade Paperback,This Sherman's Lagoon collection provides lighthearted entertainment while weaving in ocean facts and larger messages about threats to the ocean an...,"","Non-Fiction, Andrews McMeel Publishing"
19,161975109,"=""9781524851736""",Sorry I Ruined Your Childhood,Ben Zaehringer (161975146),Trade Paperback,"Berkeley Mews' appealing, accessible art style belies a cartoon world of dark humor, dry wit, and irreverent reimaginings of popular culture. In Be...","","Non-Fiction, Andrews McMeel Publishing"
20,158049236,"=""9781621454380""",Reader's Digest Fun Jokes for Funny Kids,"",Trade Paperback,"Where does a king keep his armies?...  ...In his sleevies!  Do you have a budding comedian on your hands?  Loaded with Knock Knock jokes, riddles, ...","","Non-Fiction, Trusted Media Brands"
"",158049236,"=""9781621454397""",Reader's Digest Fun Jokes for Funny Kids,"",eBook,"Where does a king keep his armies?...  ...In his sleevies!  Do you have a budding comedian on your hands?  Loaded with Knock Knock jokes, riddles, ...","","Non-Fiction, Trusted Media Brands"
