Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",194050798,"=""9781644113608""",Intimacy in Emptiness,Janet Adler (410048076),Hardcover,A profound inside experience of the transformative potential of the Discipline of Authentic Movement• Offers insights from the author’s 50-year stu...,"","Non-Fiction, Inner Traditions/Bear & Company"
17,163846375,"=""9781982133528""",Art of Flaneuring,Erika Owen (163845883),eBook,A fun and practical guide to cultivating a more mindful and fulfilling everyday life by tapping into your inner flaneur—perfect for fans of Marie K...,"","Non-Fiction, S&S/Simon Element"
"",163846375,"=""9781508299691""",Art of Flaneuring,Erika Owen (163845883),Audio Download,A fun and practical guide to cultivating a more mindful and fulfilling everyday life by tapping into your inner flaneur—perfect for fans of Marie K...,"","Non-Fiction, S&S/Simon Element"
"",163846375,"=""9781668012253""",Art of Flaneuring,Erika Owen (163845883),Trade Paperback,A fun and practical guide to cultivating a more mindful and fulfilling everyday life by tapping into your inner flaneur—perfect for fans of Marie K...,"","Non-Fiction, S&S/Simon Element"
18,191150960,"=""9781644114575""",Embodying the Mystery,Richard Strozzi-Heckler (191151002),eBook,"• Follows the author’s apprenticeships with masterful teachers, out-of-body experiences, meditation retreats in Asia, martial arts in Japan, facing...","","Non-Fiction, Inner Traditions/Bear & Company"
"",191150960,"=""9781644114568""",Embodying the Mystery,Richard Strozzi-Heckler (191151002),Trade Paperback,"• Follows the author’s apprenticeships with masterful teachers, out-of-body experiences, meditation retreats in Asia, martial arts in Japan, facing...","","Non-Fiction, Inner Traditions/Bear & Company"
19,188382574,"=""9781681888460""",Year of Yoga,Kassandra Reinhardt (188382612),eBook,"Align your yoga practice to the natural world with a holistic approach to movement, breath, and meditation for winter, spring, summer, and fall.Inc...","","Non-Fiction, Mandala Publishing"
"",188382574,"=""9781681888453""",Year of Yoga,Kassandra Reinhardt (188382612),Trade Paperback,"Align your yoga practice to the natural world with a holistic approach to movement, breath, and meditation for winter, spring, summer, and fall.Inc...","","Non-Fiction, Mandala Publishing"
20,17197235,"=""9780743253901""",40 Days to Personal Revolution,Baron Baptiste (17088789),eBook,"Make your body sleek, your mind clear, and your spirit light in only forty days with this hands-on, step-by-step guide from the New York Times best...",General Health,"Non-Fiction, Atria Books"
"",17197235,"=""9780743227834""",40 Days to Personal Revolution,Baron Baptiste (17088789),Trade Paperback,"New York Times bestselling author of Perfectly Imperfect From Baron Baptiste, author of Journey Into Power and the “spiritual master driving the yo...",General Health,"Non-Fiction, Atria Books"
"",17197235,"=""9781668002117""",40 Days to Personal Revolution,Baron Baptiste (17088789),Trade Paperback,"Make your body sleek, your mind clear, and your spirit light in only forty days with this hands-on, step-by-step guide from the New York Times best...",General Health,"Non-Fiction, Atria Books"
"",17197235,"=""9781797136356""",40 Days to Personal Revolution,Baron Baptiste (17088789),Audio Download,"Make your body sleek, your mind clear, and your spirit light in only forty days with this hands-on, step-by-step guide from the New York Times best...",General Health,"Non-Fiction, Atria Books"
