Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,167499552,"=""9781786073914""",In/Half,Jasmin B. Frelih (167499591),eBook,"An extraordinary debut from one of Slovenia's rising stars It's 2036, twenty-five years after the 'Great Shutdown' destroyed the global communicati...","","Fiction, Oneworld Publications"
"",167499552,"=""9781786073907""",In/Half,Jasmin B. Frelih (167499591),Hardcover,"An extraordinary debut from one of Slovenia's rising stars It's 2036, twenty-five years after the 'Great Shutdown' destroyed the global communicati...","","Fiction, Oneworld Publications"
"",167499552,"=""9781786076267""",In/Half,Jasmin B. Frelih (167499591),Trade Paperback,"An extraordinary debut from one of Slovenia's rising stars It's 2036, twenty-five years after the 'Great Shutdown' destroyed the global communicati...","","Fiction, Oneworld Publications"
8,167497001,"=""9781786075420""",Things that Fall from the Sky,Selja Ahava (167497040),eBook,WINNER OF THE 2016 EU PRIZE FOR LITERATURE One quirk of fate can send life spiralling in the most unexpected direction... A young girl loses her mo...,"","Fiction, Oneworld Publications"
"",167497001,"=""9781786075413""",Things that Fall from the Sky,Selja Ahava (167497040),Hardcover,WINNER OF THE 2016 EU PRIZE FOR LITERATURE One quirk of fate can send life spiralling in the most unexpected direction... A young girl loses her mo...,"","Fiction, Oneworld Publications"
"",167497001,"=""9781786077295""",Things that Fall from the Sky,Selja Ahava (167497040),Trade Paperback,WINNER OF THE 2016 EU PRIZE FOR LITERATURE One quirk of fate can send life spiralling in the most unexpected direction... A young girl loses her mo...,"","Fiction, Oneworld Publications"
9,167493078,"=""9781786070364""",Solovyov and Larionov,Eugene Vodolazkin (167493117),eBook,"'THE MOST IMPORTANT LIVING RUSSIAN WRITER' New Yorker  A groundbreaking and gripping literary detective novel set in Soviet-era Russia, from the aw...","","Fiction, Oneworld Publications"
"",167493078,"=""9781786076090""",Solovyov and Larionov,Eugene Vodolazkin (167493117),Trade Paperback,"'THE MOST IMPORTANT LIVING RUSSIAN WRITER' New Yorker  A groundbreaking and gripping literary detective novel set in Soviet-era Russia, from the aw...","","Fiction, Oneworld Publications"
10,168408142,"=""9781786077318""",Three Apples Fell from the Sky,Narine Abgaryan (168408176),eBook,"The Russian bestseller about love and second chances, brimming with warmth and humour In the tiny village of Maran nestled high in the Armenian mou...","","Fiction, Oneworld Publications"
"",168408142,"=""9780861541119""",Three Apples Fell from the Sky,Narine Abgaryan (168408176),Trade Paperback,"An multi award-winning story of friendship and feuds in a remote Armenian mountain villageThe Russian bestseller about love and second chances, bri...","","Fiction, Oneworld Publications"
"",168408142,"=""9781786077301""",Three Apples Fell from the Sky,Narine Abgaryan (168408176),Trade Paperback,"An multi award-winning story of friendship and feuds in a remote Armenian mountain villageThe Russian bestseller about love and second chances, bri...","","Fiction, Oneworld Publications"
11,167499512,"=""9781786074690""",In the Shadow of Wolves,Alvydas Šlepikas (167499551),eBook,"A Times Book of the Year, 2019 THE SECOND WORLD WAR IS OVER. BUT THE WORLD IS FAR FROM SAFE. As victorious Russian troops sweep across East Prussia...","","Fiction, Oneworld Publications"
"",167499512,"=""9781786074683""",In the Shadow of Wolves,Alvydas Šlepikas (167499551),Hardcover,"A Times Book of the Year, 2019 THE SECOND WORLD WAR IS OVER. BUT THE WORLD IS FAR FROM SAFE. As victorious Russian troops sweep across East Prussia...","","Fiction, Oneworld Publications"
"",167499512,"=""9781786077042""",In the Shadow of Wolves,Alvydas Šlepikas (167499551),Trade Paperback,"A Times Book of the Year, 2019 THE SECOND WORLD WAR IS OVER. BUT THE WORLD IS FAR FROM SAFE. As victorious Russian troops sweep across East Prussia...","","Fiction, Oneworld Publications"
12,168930348,"=""9781786077936""",Little Eyes,Samanta Schweblin (168930382),eBook,"A visionary novel about our interconnected world, about the collision of horror and humanity, from the Man Booker-shortlisted master of the spine-t...","","Fiction, Oneworld Publications"
13,167514820,"=""9781786074881""",City of Jasmine,Olga Grjasnowa (167514859),eBook,"A poignant story of three young adults trying to make a future for themselves in war-torn Damascus Syria - a country at war. Amal, Hammoudi and You...","","Fiction, Oneworld Publications"
"",167514820,"=""9781786074874""",City of Jasmine,Olga Grjasnowa (167514859),Hardcover,"A poignant story of three young adults trying to make a future for themselves in war-torn Damascus Syria - a country at war. Amal, Hammoudi and You...","","Fiction, Oneworld Publications"
"",167514820,"=""9781786077035""",City of Jasmine,Olga Grjasnowa (167514859),Trade Paperback,"A poignant story of three young adults trying to make a future for themselves in war-torn Damascus Syria - a country at war. Amal, Hammoudi and You...","","Fiction, Oneworld Publications"
14,167505174,"=""9781786073501""",Zuleikha,Guzel Yakhina (167505213),eBook,"WINNER OF THE BIG BOOK AWARD, THE LEO TOLSTOY YASNAYA POLYANA AWARD AND THE BEST PROSE WORK OF THE YEAR AWARD SHORTLISTED FOR THE 2020 READ RUSSIA ...","","Fiction, Oneworld Publications"
"",167505174,"=""9781786076847""",Zuleikha,Guzel Yakhina (167505213),Trade Paperback,"WINNER OF THE BIG BOOK AWARD, THE LEO TOLSTOY YASNAYA POLYANA AWARD AND THE BEST PROSE WORK OF THE YEAR AWARD SHORTLISTED FOR THE 2020 READ RUSSIA ...","","Fiction, Oneworld Publications"
15,167501470,"=""9781786072740""",What Hell Is Not,Alessandro D'Avenia (167501509),eBook,"From the bestselling Italian author comes a novel based on the true story of a priest who refused to surrender... The school year is finished, exam...","","Fiction, Oneworld Publications"
"",167501470,"=""9781786072757""",What Hell Is Not,Alessandro D'Avenia (167501509),Hardcover,"From the bestselling Italian author comes a novel based on the true story of a priest who refused to surrender... The school year is finished, exam...","","Fiction, Oneworld Publications"
"",167501470,"=""9781786076830""",What Hell Is Not,Alessandro D'Avenia (167501509),Trade Paperback,"From the bestselling Italian author comes a novel based on the true story of a priest who refused to surrender... The school year is finished, exam...","","Fiction, Oneworld Publications"
16,167501192,"=""9781786073952""",Water Thief,Claire Hajaj (167500706),eBook,From the award-winning author of Ishmael’s Oranges comes a searing novel with a profound moral conflict at its heart. When a heart attack kills his...,"","Fiction, Oneworld Publications"
"",167501192,"=""9781786073945""",Water Thief,Claire Hajaj (167500706),Hardcover,From the award-winning author of Ishmael’s Oranges comes a searing novel with a profound moral conflict at its heart. When a heart attack kills his...,"","Fiction, Oneworld Publications"
"",167501192,"=""9781786075079""",Water Thief,Claire Hajaj (167500706),Trade Paperback,From the award-winning author of Ishmael’s Oranges comes a searing novel with a profound moral conflict at its heart. When a heart attack kills his...,"","Fiction, Oneworld Publications"
17,167503428,"=""9781786073594""",Lala,Jacek Dehnel (167503467),eBook,A lyrical and moving Polish family saga set against the turbulent backdrop of twentieth-century Europe Lala has lived a dazzling life. Born in Pola...,"","Fiction, Oneworld Publications"
"",167503428,"=""9781786073570""",Lala,Jacek Dehnel (167503467),Hardcover,A lyrical and moving Polish family saga set against the turbulent backdrop of twentieth-century Europe Lala has lived a dazzling life. Born in Pola...,"","Fiction, Oneworld Publications"
"",167503428,"=""9781786074980""",Lala,Jacek Dehnel (167503467),Trade Paperback,A lyrical and moving Polish family saga set against the turbulent backdrop of twentieth-century Europe Lala has lived a dazzling life. Born in Pola...,"","Fiction, Oneworld Publications"
18,167496922,"=""9781780749655""",They Know Not What They Do,Jussi Valtonen (167496961),eBook,"Winner of the 2014 Finlandia Prize A FAMILY UNDER THREAT. A FATHER'S WORST NIGHTMARE... On the surface, Joe Chayefski has it all. A great job, a be...","","Fiction, Oneworld Publications"
"",167496922,"=""9781786073532""",They Know Not What They Do,Jussi Valtonen (167496961),Trade Paperback,"Winner of the 2014 Finlandia Prize A FAMILY UNDER THREAT. A FATHER'S WORST NIGHTMARE... On the surface, Joe Chayefski has it all. A great job, a be...","","Fiction, Oneworld Publications"
19,167490889,"=""9781786072047""",Day I Found You,Pedro Chagas Freitas (167490928),eBook,An unforgettable book from Portugal's bestselling author that promises to change how we read about love The restaurant is crowded and noisy. The ma...,"","Fiction, Oneworld Publications"
"",167490889,"=""9781786072511""",Day I Found You,Pedro Chagas Freitas (167490928),Trade Paperback,An unforgettable book from Portugal's bestselling author that promises to change how we read about love The restaurant is crowded and noisy. The ma...,"","Fiction, Oneworld Publications"
20,167499833,"=""9781786071736""",Invisible Life of Euridice Gusmao,Martha Batalha (167499872),eBook,  'Zesty' Daily Mail 'A real gem of a book' Stylist A wickedly funny tale of two rebellious sisters in 1940s Rio de Janeiro Euridice is bright and ...,"","Fiction, Oneworld Publications"
"",167499833,"=""9781786073372""",Invisible Life of Euridice Gusmao,Martha Batalha (167499872),Trade Paperback,  'Zesty' Daily Mail 'A real gem of a book' Stylist A wickedly funny tale of two rebellious sisters in 1940s Rio de Janeiro Euridice is bright and ...,"","Fiction, Oneworld Publications"
