Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",167498795,"=""9781851688548""",Torah,"Joel S. Kaminsky (167498834), Joel N. Lohr (168415052)",Trade Paperback,There is no question that the Torah is one of the most influential documents in Western civilization. It is the source of widely known characters l...,"","Non fiction, Oneworld Publications"
13,49249042,"=""9781439117590""",Original Sinners,John R. Coats (49249134),eBook,"In this vivid, original interpretation of Genesis, former Episcopal priest John R. Coats takes readers on a journey through the ancient text, invit...",Religion/Philosophy,"Non fiction, Atria Books"
"",49249042,"=""9781439102107""",Original Sinners,John R. Coats (49249134),Trade Paperback,"In this vivid, original interpretation of Genesis, former Episcopal priest John R. Coats takes readers on a journey through the ancient text, invit...",Religion/Philosophy,"Non fiction, Atria Books"
14,38977603,"=""9781451604924""",Pearls,"Ruth Vaughn (38979011), Anita Higman (38979013)",eBook,Special “pearls” to wear on a day-to-day basis.A collection of inspirations and wisdom from Ruth Vaughn with quotes from Proverbs and various inspi...,Religion & beliefs,"Christian Interest, Non fiction, Howard Books"
15,38978093,"=""9781451605242""",Solomon's Song of Love,Craig Glickman Dr. (701159),eBook,One of the most beautiful and mysterious books of the Bible is laid open for all to understand in this unparalleled work by Dr. Craig Glickman.With...,Religion & beliefs,"Christian Interest, Inspirational, Non fiction, Howard Books"
"",38978093,"=""9781439168424""",Solomon's Song of Love,Craig Glickman Dr. (701159),Trade Paperback,"With apparent ease, Glickman unveils the mysteries of the Song of Solomon in a popular-read format. But the surface simplicity is backed up by a li...",Religion & beliefs,"Christian Interest, Inspirational, Non fiction, Howard Books"
16,167512762,"=""9781780741734""",Paul,Morna D. Hooker (167512801),eBook,Invaluable for anyone seeking a deeper insight into Christianity and its most controversial figure.The Apostle Paul has shaped the course of Christ...,"","Non fiction, Oneworld Publications"
"",167512762,"=""9781851685646""",Paul,Morna D. Hooker (167512801),Trade Paperback,Invaluable for anyone seeking a deeper insight into Christianity and its most controversial figure.The Apostle Paul has shaped the course of Christ...,"","Non fiction, Oneworld Publications"
17,2137673772,"=""9781605502847""",Everything Gnostic Gospels Book,Meera Lester (2137649823),eBook,The books of the Bible are not the only ancient writings to tell the stories of Jesus and his followers - other Gnostic texts have also been found ...,"","Non fiction, Adams Media"
18,38977903,"=""9781451605099""",Names of Jesus,Rubel Shelly (38977904),eBook,"What's in a name?In the case of Jesus Christ, rich insights, fresh perspectives, and pathways to intimacy. From ""Good Shepherd"" to ""Lamb of God,"" R...",Religion & beliefs,"Christian Interest, Inspirational, Non fiction, Howard Books"
"",38977903,"=""9781582293271""",Names of Jesus,Rubel Shelly (38977904),Trade Paperback,"What's in a name?...In the case of Jesus Christ, rich insights, fresh perspectives, and pathways to intimacy. From ""Good Shepherd"" to ""Lamb of God,...",Religion & beliefs,"Christian Interest, Inspirational, Non fiction, Howard Books"
19,1578109,"=""9780743223386""",Bible Unearthed,"Israel Finkelstein (1854140), Neil Asher Silberman (1854141)",eBook,"In this groundbreaking work that sets apart fact and legend, authors Finkelstein and Silberman use significant archeological discoveries to provide...",Religion/Philosophy,"Non fiction, Free Press"
"",1578109,"=""9780684869131""",Bible Unearthed,"Israel Finkelstein (1854140), Neil Asher Silberman (1854141)",Trade Paperback,"In this groundbreaking work that sets apart fact and legend, authors Finkelstein and Silberman use significant archeological discoveries to provide...",Religion/Philosophy,"Non fiction, Free Press"
