Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",206494313,"=""9781668033418""",You Got This!,Diane Morrisey (206493564),eBook,"From unlikely social media icon and self-taught home cook, Diane Morrisey, more than 100 recipes—from easy, cheesy numbers to soul-satisfying light...","","Non fiction, S&S/Simon Element"
8,226383079,"=""9781524895082""",Sticker Inspirations,Andrews McMeel Publishing (1890309115),Paper Over Board,"Celebrate your faith and add more inspiration to your world with this beautiful collection of 600 uplifting faith-inspired stickers for crafters, s...","","Non fiction, Andrews McMeel Publishing"
9,226411063,"=""9781524884604""",Stream Team,"Nick Amyoony (226411106), Eugene Myers (226411108)",Paper Over Board,Fortnite meets The Avengers in this epically awesome adventure. Twelve-year-old Teddy Habib is recruited to join a league of other gamers to save t...,"","Fiction, Andrews McMeel Publishing"
"",226411063,"=""9781524884581""",Stream Team,"Nick Amyoony (226411106), Eugene Myers (226411108)",Trade Paperback,Fortnite meets The Avengers in this epically awesome adventure. Twelve-year-old Teddy Habib is recruited to join a league of other gamers to save t...,"","Fiction, Andrews McMeel Publishing"
10,228349169,"=""9781800654181""",Annie Sloan Colorful Living,Annie Sloan (2119509662),Paper Over Board,"Annie Sloan is a celebrated decorative painter and the inventor of Chalk Paint®, with over a million followers on social media. In her new book, An...","","Non fiction, Ryland Peters & Small"
11,222463035,"=""9781788796545""",Colorful Homes for the Soul,"Sara Bird (172868048), Dan Duchars (172868049)",Paper Over Board,"From color-drenched spaces to micro color-pops, the hues we choose to live with have a huge impact on our wellbeing. Step inside 12 homes that use ...","","Non fiction, Ryland Peters & Small"
12,195786840,"=""9781668012499""",Call Me Vegan,Halle Burns (195786618),Paper Over Board,"Easy, delicious, and creative plant-based snacks from viral TikTok sensation Halle Burns a.k.a. @BalleHurns, perfect for full-time vegans and plant...","","Non fiction, S&S/Simon Element"
"",195786840,"=""9781668012505""",Call Me Vegan,Halle Burns (195786618),eBook,"Easy, delicious, and creative plant-based snacks from viral TikTok sensation Halle Burns a.k.a. @BalleHurns, perfect for full-time vegans and plant...","","Non fiction, S&S/Simon Element"
13,228349450,"=""9781788796750""",Pulse,Eleanor Maidment (228349490),Paper Over Board,"Pulse is a book that celebrates beans, lentils, and peas in all their glory. It brings a modern spin on cooking with pulses and shows how wonderful...","","Non fiction, Ryland Peters & Small"
14,221450418,"=""9781665966856""",Chicka Chicka I Love Dad,"Bill Martin Jr. (1877108), John Archambault (1451783)",Paper Over Board,"In this companion to the beloved and bestselling classic Chicka Chicka Boom Boom, rollicking rhyme revels in everything that makes dads great in th...","","Fiction, Little Simon"
"",221450418,"=""9781665966863""",Chicka Chicka I Love Dad,"Bill Martin Jr. (1877108), John Archambault (1451783)",Fixed Layout eBook,"In this companion to the beloved and bestselling classic Chicka Chicka Boom Boom, rollicking rhyme revels in everything that makes dads great!I tol...","","Fiction, Little Simon"
15,228349250,"=""9781788796699""",Perfect English Small and Beautiful,Ros Byam Shaw (2119517488),Paper Over Board,“Ros Byam Shaw does a very good line in…exploring how exactly people live in their particular type of house and advising the rest of us how to achi...,"","Non fiction, Ryland Peters & Small"
16,221687948,"=""9781788796446""",Napoli on the Road,Michele Pascarella (221687988),Paper Over Board,"Delicious recipes for modern seasonally inspired, Neapolitan-style pizza from ""The World's Best Pizza Maker.""""Sorry, NYC—the best pizza maker in th...","","Non fiction, Ryland Peters & Small"
17,228349492,"=""9781788796767""",Tokyo Bar,Ryland Peters & Small (2119924937),Paper Over Board,This book takes inspiration from the Japanese style of bartending to bring you a range of cocktail recipes featuring fresh fruity flavours as well ...,"","Non fiction, Ryland Peters & Small"
18,228348849,"=""9781800654051""",Pocket Crystal Healer,Philip Permutt (2119509409),Paper Over Board,A practical and portable guide from BESTSELLING author Philip Permutt PACKED with treatments for physical and emotional ailments.  Fully illustrate...,"","Non fiction, Ryland Peters & Small"
19,221449916,"=""9781665966832""",Chicka Chicka I Love Mom,"Bill Martin Jr. (1877108), John Archambault (1451783)",Paper Over Board,"In this companion to the beloved and bestselling classic Chicka Chicka Boom Boom, rollicking rhyme revels in everything that makes moms great in th...","","Fiction, Little Simon"
"",221449916,"=""9781665966849""",Chicka Chicka I Love Mom,"Bill Martin Jr. (1877108), John Archambault (1451783)",Fixed Layout eBook,"In this companion to the beloved and bestselling classic Chicka Chicka Boom Boom, rollicking rhyme revels in everything that makes moms great!I tol...","","Fiction, Little Simon"
20,219575034,"=""9781665964142""",Worst Wish Ever!,Wanda Coven (83396622),Paper Over Board,In this hilarious fifth middle grade book in the Middle School and Other Disasters series that started with New York Times bestseller Worst Broomma...,"","Fiction, Simon Spotlight"
"",219575034,"=""9781665964159""",Worst Wish Ever!,Wanda Coven (83396622),eBook,In this hilarious fifth middle grade book in the Middle School and Other Disasters series that started with New York Times bestseller Worst Broomma...,"","Fiction, Simon Spotlight"
