Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",147017208,"=""9781501181887""",Playmaker's Advantage,"Leonard Zaichkowsky (2142121464), Daniel Peterson (2142121483)",eBook,"Discover the next frontier in sports training—improving your mental game, no matter your age or experience—and how to become the Playmaker, both in...","","Book Club, Pop Culture, Golf, Baseball, Football, Gift Books, Non fiction, Boy's Interest, Freshman Read, Girl's Interest, Library, Running, Tough Stuff, Gallery/Jeter Publishing"
"",147017208,"=""9781508265603""",Playmaker's Advantage,"Leonard Zaichkowsky (2142121464), Daniel Peterson (2142121483)",Audio Download,"Discover the next frontier in sports training—improving your mental game, no matter your age or experience—and how to become the Playmaker, both in...","","Book Club, Pop Culture, Golf, Baseball, Football, Gift Books, Non fiction, Boy's Interest, Freshman Read, Girl's Interest, Library, Running, Tough Stuff, Gallery/Jeter Publishing"
10,213693391,"=""9781937715861""",How the Race Was Won,Peter Cossins (213694914),Trade Paperback,"Great cyclists are born, but winning cyclists are made by the brains of their managers. The craft of racing requires a non-stop obsession with deta...","","Non fiction, VeloPress"
"",213693391,"=""9781937715410""",How Bad Do You Want It?,Peter Cossins (213694914),Trade Paperback,"The greatest athletic performances spring from the mind, not the body.Elite athletes have known this for decades and now science is learning why it...","","Non fiction, VeloPress"
11,213698839,"=""9781937715892""",Believe Training Journal (Bright Teal Edition),"Lauren Fleshman (213697774), Roisin McGettigan-Dumas (213697776)",Trade Paperback,Believe in your training; believe in yourself. Get motivated to become the runner you were meant to be with the new Believe Training Journal (Brigh...,"","Non fiction, VeloPress"
12,213694353,"=""9781937715793""",Hansons First Marathon,Luke Humphrey (213692767),Trade Paperback,"With the right training, ANYONE can finish a marathon!  ""The results have been proven at every level, from the beginner to the elite, the Hanson’s ...","","Non fiction, VeloPress"
13,213694467,"=""9781937715786""",SpeedRunner,Pete Magill (213694506),Trade Paperback,"The speed you need to outsprint the competition, juke your opponent on the field or court, set personal records, and achieve peak performance. In S...","","Non fiction, VeloPress"
"",213694467,"=""9781937716998""",SpeedRunner,Pete Magill (213694506),eBook,"The speed you need to outsprint the competition, juke your opponent on the field or court, set personal records, and achieve peak performance. In S...","","Non fiction, VeloPress"
14,214974916,"=""9781937715830""",Cyclist's Training Diary,Joe Friel (213170109),Spiral bound,"A perfect companion to any cycling training program, The Cyclist’s Training Diary offers an ideal way for you to plan, record, and better understan...","","Non fiction, VeloPress"
15,213694763,"=""9781937715823""",Cyclist's Training Bible,Joe Friel (213170109),Trade Paperback,"Train to win with Joe Friel and the definitive guide to optimal cycling performance. Inside this all-new Cyclist’s Training Bible, Joe Friel—cyclin...","","Non fiction, VeloPress"
"",213694763,"=""9781948006040""",Cyclist's Training Bible,Joe Friel (213170109),eBook,"Train to win with Joe Friel and the definitive guide to optimal cycling performance. Inside this all-new Cyclist’s Training Bible, Joe Friel—cyclin...","","Non fiction, VeloPress"
16,213693965,"=""9781937715885""",Haywire Heart,"Christopher J. Case (213694004), John Mandrola (213694006), Lennard Zinn (213694010)",Trade Paperback,Too much exercise can kill you. The Haywire Heart is the first book to examine heart conditions in athletes. Intended for anyone who competes in en...,"","Non fiction, VeloPress"
"",213693965,"=""9781937716875""",Haywire Heart,"Christopher J. Case (213694004), John Mandrola (213694006), Lennard Zinn (213694010)",eBook,Too much exercise can kill you. The Haywire Heart is the first book to examine heart conditions in athletes. Intended for anyone who competes in en...,"","Non fiction, VeloPress"
17,213694647,"=""9781937715779""",Work In,Erin Taylor (213694686),Trade Paperback,Work In shares new mental and physical recovery techniques for athletes who give it all in every workout. Yoga and recovery coach Erin Taylor gives...,"","Non fiction, VeloPress"
"",213694647,"=""9781948006026""",Work In,Erin Taylor (213694686),eBook,Work In shares new mental and physical recovery techniques for athletes who give it all in every workout. Yoga and recovery coach Erin Taylor gives...,"","Non fiction, VeloPress"
18,213694024,"=""9781937715694""","Run Strong, Stay Hungry",Jonathan Beverly (213694066),Trade Paperback,"In Run Strong, Stay Hungry, running journalist Jonathan Beverly reveals the secrets of veteran racers who are still racing fast and loving the spor...","","Non fiction, VeloPress"
"",213694024,"=""9781937716882""","Run Strong, Stay Hungry",Jonathan Beverly (213694066),eBook,"In Run Strong, Stay Hungry, running journalist Jonathan Beverly reveals the secrets of veteran racers who are still racing fast and loving the spor...","","Non fiction, VeloPress"
19,483039134,"=""9781501101595""",End of the Perfect 10,Dvora Meyers (483039966),Trade Paperback,"A “delightful and insightful” (The Wall Street Journal) account of the controversial world of gymnastics and its scoring system, which has propelle...",Sport,"Current Events, Non fiction, Atria Books"
"",483039134,"=""9781501101403""",End of the Perfect 10,Dvora Meyers (483039966),eBook,"A “delightful and insightful” (The Wall Street Journal) account of the controversial world of gymnastics and its scoring system, which has propelle...",Sport,"Current Events, Non fiction, Atria Books"
20,213694131,"=""9781937715731""",Brave Athlete,"Simon Marshall, PhD (213694172), Lesley Paterson (213694168)",Trade Paperback,The Brave Athlete solves the 13 most common mental conundrums athletes face in their everyday training and in races.  You don’t have one brainyou h...,"","Non fiction, VeloPress"
