Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,6324,"=""9780684823447""",Third Culture,John Brockman (2021),Trade Paperback,"Thirty-five years ago, C. P. Snow, in a now famous essay, wrote about the polarization of the ""two cultures"" -- literary intellectuals on the one h...","","Non fiction, Touchstone"
10,4774,"=""9780684804460""",Science of Desire,Dean Hamer (2690),Trade Paperback,"In July 1993, a scientific event made front-page news: the discovery that genetics plays a significant role in determining homosexuality. In The Sc...",Popular science,"Non fiction, Touchstone"
"",4774,"=""9781439143858""",Science of Desire,Dean Hamer (2690),eBook,"A compelling behind-the-scenes look at cutting-edge scientific inquiry, as well as a brilliant examination of the ramifications of genetic research...",Popular science,"Non fiction, Touchstone"
11,4469,"=""9780684804347""",Measure for Measure,Thomas Levenson (2576),Trade Paperback,"In Measure for Measure, Thomas Levenson offers a compelling account of how scientific thinking development from the day 2,500 years ago when Pythag...","","Non fiction, Touchstone"
12,4624,"=""9780684804552""",Stone Age Present,William Allman (2619),Trade Paperback,"From Simon &amp; Schuster, The Stone Age Present explores how evolution has shaped modern life—from sex, violence, and language to emotions, morals...","","Non fiction, Touchstone"
13,161496,"=""9780684813875""",Linus Pauling in His Own Words,Barbara Marinacci (9554),Trade Paperback,"In Linus Pauling in his Own Words the Two-time Nobel Prize winner, Linus Pauling who was known for his scientific discoveries and of his breadth of...","Philosophy, Politics/Curr Affairs/Society","Non fiction, Touchstone"
14,3862,"=""9780671510558""",Brainmakers: How Scientists Moving Beyond Computers Create Rival to Humn Brain,David H. Freedman (652627),Trade Paperback,Join David Freedman as he takes you on a fascinating tour behind the scenes at laboratories around the world as top researchers race to create revo...,"",Touchstone
"",3862,"=""9781439142790""",Brainmakers: How Scientists Moving Beyond Computers Create Rival to Humn Brain,David H. Freedman (652627),eBook,"A fascinating tour behind the scenes at laboratories around the world as top researchers race to create revolutionary ""thinking machines"" that may ...","",Touchstone
15,2560,"=""9780671875381""",Making Silent Stones Speak,Kathy D. Schick (1751),Trade Paperback,"In this dramatic reconstruction of the daily lives of the earliest tool-making humans, two leading anthropologists reveal how the first technologie...","",Touchstone
16,296,"=""9780671792916""",Eagle's Quest,Fred Alan Wolf (7932),Trade Paperback,"From Simon &amp; Schuster, The Eagles Quest is a story of a physicist finding the scientific truth at the heart of the Shamanic world.The Eagle's Q...","",Touchstone
17,2473,"=""9780671791872""",Star Maps for Beginners,"Theodore Levitt (1699), Roy K. Marshall (1700)",Trade Paperback,Designed with the beginner in mind and useful to anyone interested in astronomy. Star Maps for Beginners is the classic guide to viewing and unders...,MBS - General,"Non fiction, Touchstone"
18,862,"=""9780671766061""",Three Hundred and Sixty Five Starry Nights,Chet Raymo (725),Trade Paperback,THE AMATEUR STARGAZER'S ULTIMATE HOME COMPANION  365 Starry Nights is a unique and fascinating introduction to astronomy designed to give you a com...,Popular science,"Non fiction, Touchstone"
19,932,"=""9780671664046""",How To Use An Astronomical Telescope,James Muirden (777),Trade Paperback,"Astronomy has never been a more popular pastime than it is today. The increased availability of less expensive, more powerful, and more sophisticat...",Popular science,"Non fiction, Touchstone"
20,155756,"=""9780671628314""",This Book Needs No Title,Raymond Smullyan (1300),Trade Paperback,"From Simon &amp; Schuster, This Book Needs No Title is Raymond Smullyan's budget of living paradoxes—the author of What is the Name of This Book?In...","","Non fiction, Touchstone"
