Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",177627930,"=""9781643136769""",Expedition Deep Ocean,Josh Young (177627966),Hardcover,The riveting story of the history-making mission to reach the bottom of all five of the world’s oceans – the ultimate frontier of our planet.Humank...,"","Non-Fiction, Pegasus Books"
"",177627930,"=""9781643136776""",Expedition Deep Ocean,Josh Young (177627966),eBook,The riveting story of the exploration of the final frontier of our planet—the deep ocean—and history-making mission to reach the bottom of all five...,"","Non-Fiction, Pegasus Books"
9,179306448,"=""9781982172046""",Raw Deal,Chloe Sorvino (179306197),Hardcover,A shocking and unputdownable exposé of the United States meat industry and the growing disappointment of alternative meat producers that “is requir...,"","Non-Fiction, Atria Books"
"",179306448,"=""9781797153209""",Raw Deal,Chloe Sorvino (179306197),Audio Download,A shocking and unputdownable exposé of the United States meat industry and the growing disappointment of alternative meat producers that “is requir...,"","Non-Fiction, Atria Books"
"",179306448,"=""9781982172053""",Raw Deal,Chloe Sorvino (179306197),Trade Paperback,A shocking and unputdownable exposé of the United States meat industry and the growing disappointment of alternative meat producers that “is requir...,"","Non-Fiction, Atria Books"
"",179306448,"=""9781982172060""",Raw Deal,Chloe Sorvino (179306197),eBook,A shocking and unputdownable exposé of the United States meat industry and the growing disappointment of alternative meat producers that “is requir...,"","Non-Fiction, Atria Books"
10,191312193,"=""9781639361830""",Of Ice and Men,Fred Hogge (191312229),Hardcover,"A New York Times Book Review Editors' Choice An exploration of humanity’s relationship with ice since the dawn of civilization, Of Ice and Men remi...","","Non-Fiction, Pegasus Books"
"",191312193,"=""9781639361847""",Of Ice and Men,Fred Hogge (191312229),eBook,"A New York Times Book Review Editors' Choice An exploration of humanity’s relationship with ice since the dawn of civilization, Of Ice and Men remi...","","Non-Fiction, Pegasus Books"
11,194180133,"=""9781639362769""",Between Light and Storm,Esther Woolfson (194180170),Hardcover,"A landmark examination of the fraught relationship between humans and animals, taking the reader from Genesis to climate change.Beginning with the ...","","Non-Fiction, Pegasus Books"
"",194180133,"=""9781639362776""",Between Light and Storm,Esther Woolfson (194180170),eBook,"A landmark examination of the fraught relationship between humans and animals, taking the reader from Genesis to climate change.Beginning with the ...","","Non-Fiction, Pegasus Books"
12,191458017,"=""9781668002889""",Weather Permitting,Chris St. Clair (191457159),Trade Paperback,From the longtime host of The Weather Network comes a behind-the-scenes look at Canada’s biggest weather events and climate phenomena.For more than...,"","Non-Fiction, Simon & Schuster"
"",191458017,"=""9781668002896""",Weather Permitting,Chris St. Clair (191457159),eBook,From the longtime host of The Weather Network comes a behind-the-scenes look at Canada’s biggest weather events and climate phenomena.For more than...,"","Non-Fiction, Simon & Schuster"
13,194047965,"=""9781591434573""",Shadow Animals,Dawn Baumann Brunke (410046898),Trade Paperback,A guide to shadow work with animal teachers• Explains how the animals we fear or dislike can help us recognize and investigate our shadow side: the...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",194047965,"=""9781591434580""",Shadow Animals,Dawn Baumann Brunke (410046898),eBook,A guide to shadow work with animal teachers• Explains how the animals we fear or dislike can help us recognize and investigate our shadow side: the...,"","Non-Fiction, Inner Traditions/Bear & Company"
14,193361041,"=""9781582708768""",Sacred Nature Oracle,Holly Wilmeth (193361078),Cards,"Sacred Nature Oracle is a stunning photographic deck that allows you to awaken to a place of sacred sanctuary and become one with nature, opening y...","","Non-Fiction, Beyond Words"
15,173105898,"=""9781982156565""",Sentient,Jackie Higgins (173105688),Trade Paperback,"Perfect for fans of The Soul of an Octopus and The Genius of Birds, this “revelatory book” (Sy Montgomery, New York Times bestselling author) explo...","","Non-Fiction, Atria Books"
"",173105898,"=""9781797138725""",Sentient,Jackie Higgins (173105688),Audio Download,"Perfect for fans of The Soul of an Octopus and The Genius of Birds, this “revelatory book” (Sy Montgomery, New York Times bestselling author) explo...","","Non-Fiction, Atria Books"
"",173105898,"=""9781982156572""",Sentient,Jackie Higgins (173105688),eBook,"Perfect for fans of The Soul of an Octopus and The Genius of Birds, this “masterpiece of science and nature writing” (The Washington Post) explores...","","Non-Fiction, Atria Books"
16,196116860,"=""9781668013427""",ZooBorns Motherly Love,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Trade Paperback,"An adorable installment in the ZooBorns series, ZooBorns Motherly Love celebrates the special bond between exotic animal mothers and their babies f...","","Gift Books, Baby, Non-Fiction, Animals, Mother & Daughter, Simon & Schuster"
"",196116860,"=""9781476791975""",ZooBorns Motherly Love,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Fixed Layout eBook,"An adorable installment in the ZooBorns series, ZooBorns Motherly Love celebrates the special bond between exotic animal mothers and their babies f...","","Gift Books, Baby, Non-Fiction, Animals, Mother & Daughter, Simon & Schuster"
17,194052450,"=""9781800651593""",Nature's Blessings,Kirsten Riddle (2119513116),Trade Paperback,"Be inspired by the wonderful world of nature through intentions, practical exercises, and meditations for greater wellbeing and joy.We are always l...","","Non-Fiction, Ryland Peters & Small"
18,173176231,"=""9781647221430""",Bay of Life,"Frans Lanting (2099396362), Chris Eckstrom (2099397282)",Hardcover,"Explore the wonders of one of Earth’s natural crown jewels: California’s Monterey Bay—the hottest hot spot for biodiversity in North America, accor...","","Non-Fiction, Earth Aware Editions"
19,212792753,"=""9781685550103""",Secret Thoughts of Birds,CJ Rose (212792788),Hardcover,"Have you ever wondered what your feathered friends are really thinking? For the last time, Paul, we are not going to fly in a “P” formation. Is tha...","","Non-Fiction, The Collective Book Studio"
"",212792753,"=""9781685550110""",Secret Thoughts of Birds,CJ Rose (212792788),Fixed Layout eBook,"Have you ever wondered what your feathered friends are really thinking? For the last time, Paul, we are not going to fly in a “P” formation. Is tha...","","Non-Fiction, The Collective Book Studio"
20,193904825,"=""9781621458210""",Birds & Blooms Everyday Nature Secrets,"",Trade Paperback,"Surprising facts, stunning photography, and real-life birding and gardening stories are accompanied by practical tips and advice in this curiosity-...","","Non-Fiction, Trusted Media Brands"
"",193904825,"=""9781621458548""",Birds & Blooms Everyday Nature Secrets,"",eBook,"Surprising facts, stunning photography, and real-life birding and gardening stories are accompanied by practical tips and advice in this curiosity-...","","Non-Fiction, Trusted Media Brands"
