Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",167501034,"=""9781780746579""",Walking With Plato,Gary Hayden (167501073),eBook,"“If one keeps on walking, everything will be alright.” So said Danish writer Søren Kierkegaard, and so thought philosophy buff Gary Hayden as he se...","","Non fiction, Oneworld Publications"
6,153746,"=""9781501153747""",Bertrand Russell,Ray Monk (703798),Trade Paperback,"From the author of Ludwig Wittegenstein: The Duty of Genius comes a compelling biography of Bertrand Russell, the acclaimed philosopher of the twen...","","Non fiction, Free Press"
"",153746,"=""9781501153778""",Bertrand Russell,Ray Monk (703798),Trade Paperback,"In the second half of his life, Bertrand Russell transformed himself from a major philosopher, whose work was intelligible to a small elite, into a...","","Non fiction, Free Press"
7,167508207,"=""9781780743417""",Ancient Philosophy,William J. Prior (167508246),Trade Paperback,Philosophers didn’t always busy themselves with life’s big questions. The earliest ancient philosophers were primarily concerned with the world of ...,"","Non fiction, Oneworld Publications"
"",167508207,"=""9781780743424""",Ancient Philosophy,William J. Prior (167508246),eBook,Philosophers didn’t always busy themselves with life’s big questions. The earliest ancient philosophers were primarily concerned with the world of ...,"","Non fiction, Oneworld Publications"
8,167511692,"=""9781780747422""",Big Think Book,Peter Cave (167491447),Trade Paperback,"What makes me, me – and you, you? What is this thing called ‘love’?  Does life have a point?  Is ‘no’ the right answer to this question? Philosophy...","","Non fiction, Oneworld Publications"
"",167511692,"=""9781780747439""",Big Think Book,Peter Cave (167491447),eBook,"What makes me, me – and you, you? What is this thing called ‘love’?  Does life have a point?  Is ‘no’ the right answer to this question? Philosophy...","","Non fiction, Oneworld Publications"
9,172162649,"=""9781605988061""",Hobbes,Hannah Dawson (172162683),Trade Paperback,Thomas Hobbes was an English philosopher who was roiled by the bloodshed and turmoil of the English Civil War. During this period of ceaseless in-f...,"","Non fiction, Pegasus Books"
"",172162649,"=""9781605988078""",Hobbes,Hannah Dawson (172162683),eBook,Thomas Hobbes was an English philosopher who was roiled by the bloodshed and turmoil of the English Civil War. During this period of ceaseless in-f...,"","Non fiction, Pegasus Books"
10,172161072,"=""9781605986760""",Bergson,Michael Foley (172161106),Trade Paperback,"Henri Bergson was a French professor and philosopher. Born in Paris in 1859 to a Polish composer and Yorkshire woman of Irish descent, his revelato...","","Non fiction, Pegasus Books"
"",172161072,"=""9781605987392""",Bergson,Michael Foley (172161106),eBook,"Henri Bergson was a French professor and philosopher. Born in Paris in 1859 to a Polish composer and Yorkshire woman of Irish descent, his revelato...","","Non fiction, Pegasus Books"
11,172159531,"=""9781605986753""",Nietzsche,John Armstrong (172159565),Trade Paperback,"Friedrich Nietzsche was a German philosopher, poet and cultural critic. He is best known for his controversial idea of ‘life affirmation’ that chal...","","Non fiction, Pegasus Books"
"",172159531,"=""9781605987415""",Nietzsche,John Armstrong (172159565),eBook,"Friedrich Nietzsche was a German philosopher, poet and cultural critic. He is best known for his controversial idea of ‘life affirmation’ that chal...","","Non fiction, Pegasus Books"
12,82642167,"=""9781451644715""",Give War and Peace a Chance,Andrew D. Kaufman (82642487),Trade Paperback,“This lively appreciation of one of the most intimidating and massive novels ever written should persuade many hesitant readers to try scaling the ...,"","Academic, Literary, Non fiction, Simon & Schuster"
"",82642167,"=""9781451644722""",Give War and Peace a Chance,Andrew D. Kaufman (82642487),eBook,“This lively appreciation of one of the most intimidating and massive novels ever written should persuade many hesitant readers to try scaling the ...,"","Academic, Literary, Non fiction, Simon & Schuster"
13,172298221,"=""9781605986432""",Running with the Pack,Mark Rowlands (172163349),Trade Paperback,"“Most of the serious thinking I have done over the past twenty years has been done while running,” says philosophy professor Mark Rowlands, who has...","","Non fiction, Pegasus Books"
"",172298221,"=""9781605984773""",Running with the Pack,Mark Rowlands (172163349),Hardcover,"“Most of the serious thinking I have done over the past twenty years has been done while running,” says philosophy professor Rowlands, who has run ...","","Non fiction, Pegasus Books"
14,49970537,"=""9781439109434""",Book of Immortality,Adam Leith Gollner (38065486),Trade Paperback,"A “wonderful” (Harper’s), “engrossing” (Parade) exploration of the most universal of human obsessions: immortality—from an author who is “part Mary...","","Non fiction, Scribner"
"",49970537,"=""9781439127889""",Book of Immortality,Adam Leith Gollner (38065486),eBook,"A “wonderful” (Harper’s), “engrossing” (Parade) exploration of the most universal of human obsessions: immortality—from an author who is “part Mary...","","Non fiction, Scribner"
15,153184,"=""9781476731711""",Finite and Infinite Games,James Carse (313085),Trade Paperback,"“There are at least two kinds of games,” states James P. Carse as he begins this extraordinary book. “One could be called finite; the other infinit...","","Non fiction, Free Press"
"",153184,"=""9781451657296""",Finite and Infinite Games,James Carse (313085),eBook,"“There are at least two kinds of games,” states James P. Carse as he begins this extraordinary book. “One could be called finite; the other infinit...","","Non fiction, Free Press"
"",153184,"=""9781508256809""",Finite and Infinite Games,James Carse (313085),Audio Download,"“There are at least two kinds of games,” states James P. Carse as he begins this extraordinary book. “One could be called finite; the other infinit...","","Non fiction, Free Press"
16,167498432,"=""9781851689231""",Huxley,Kieron O'Hara (167492515),Trade Paperback,"Author of Brave New World and The Doors of Perception, and inventor of the term 'psychedelic', Aldous Huxley was a global trend-setter ahead of his...","","Non fiction, Oneworld Publications"
"",167498432,"=""9781780740805""",Huxley,Kieron O'Hara (167492515),eBook,"Author of Brave New World and The Doors of Perception, and inventor of the term 'psychedelic', Aldous Huxley was a global trend-setter ahead of his...","","Non fiction, Oneworld Publications"
17,68030915,"=""9781439176870""",Loyalty,Eric Felten (68030974),Trade Paperback,"A witty, provocative, story-filled inquiry into the indispensible virtue of loyalty—a tricky item that gets tangled and compromised when loyalties ...","","Academic, Current Events, Non fiction, Simon & Schuster"
"",68030915,"=""9781439176887""",Loyalty,Eric Felten (68030974),eBook,"A witty, provocative, story-filled inquiry into the indispensable virtue of loyalty—a tricky ideal that gets tangled and compromised when loyalties...","","Academic, Current Events, Non fiction, Simon & Schuster"
18,70228764,"=""9781439186886""",Driving with Plato,Robert Rowland Smith (62339720),Trade Paperback,"“This book is elegant proof that philosophy doesn’t have to be fusty and musty” (A.J. Jacobs, bestselling author of The Year of Living Biblically)....","","Non fiction, Free Press"
"",70228764,"=""9781439186893""",Driving with Plato,Robert Rowland Smith (62339720),eBook,"Learn to ride a bicycle with Einstein, have your first kiss with Kant, get your first job with Adam Smith, and weather midlife with Dante. Let hist...","","Non fiction, Free Press"
19,21400498,"=""9781451655339""",Civilization and Its Enemies,Lee Harris (21400507),Trade Paperback,Forgetfulness occurs when those who have been long inured to civilized order can no longer remember a time in which they had to wonder whether thei...,"","Non fiction, Free Press"
"",21400498,"=""9780743267007""",Civilization and Its Enemies,Lee Harris (21400507),eBook,Forgetfulness occurs when those who have been long inured to civilized order can no longer remember a time in which they had to wonder whether thei...,"","Non fiction, Free Press"
20,62166155,"=""9781439148228""",Big Questions,Steven E. Landsburg (2875),Trade Paperback,"In the wake of his enormously popular books The Armchair Economist and More Sex Is Safer Sex, Slate columnist and economics professor Steven Landsb...",Business & management,"Pop Culture, Non fiction, Free Press"
"",62166155,"=""9781439153598""",Big Questions,Steven E. Landsburg (2875),eBook," In the wake of his enormously popular books The Armchair Economist and More Sex Is Safer Sex, Steven Landsburg uses concepts from mathematics, eco...",Business & management,"Pop Culture, Non fiction, Free Press"
