Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",168419838,"=""9781780744889""",Dennett,Tadeusz Zawidzki (168419872),eBook,"A systematic and thorough interpretation of the philosophy of Daniel Dennett, this book is a tantalizing entrée into the philosophy of mind. Manife...","","Non-Fiction, Oneworld Publications"
12,167513002,"=""9781851684786""",Philosophy of Mind,Edward Feser (167508684),Trade Paperback,"In this lively and entertaining introduction to the philosophy of mind, Edward Feser explores the questions central to the discipline; such as 'do ...","","Non-Fiction, Oneworld Publications"
"",167513002,"=""9781780740416""",Philosophy of Mind,Edward Feser (167508684),eBook,"In this lively and entertaining introduction to the philosophy of mind, Edward Feser explores the questions central to the discipline; such as 'do ...","","Non-Fiction, Oneworld Publications"
13,21025578,"=""9780743255141""",Losing Moses on the Freeway,Chris Hedges (21025518),Trade Paperback,"In Losing Moses on the Freeway, Chris Hedges, veteran war correspondent and author of the bestselling War Is a Force That Gives Us Meaning, deliver...","","Non-Fiction, Free Press"
"",21025578,"=""9780743274807""",Losing Moses on the Freeway,Chris Hedges (21025518),eBook,"The 10 Commandments -- the laws given to Moses by God -- are beyond the scope of human law. They are rules meant to hold us together but, when dish...","","Non-Fiction, Free Press"
14,1796458,"=""9780743267427""",Letter in the Scroll,Rabbi Jonathan Sacks (1853495),Trade Paperback,"For too long, Jews have defined themselves in light of the bad things that have happened to them. And it is true that, many times in the course of ...","","Non-Fiction, Free Press"
"",1796458,"=""9780743214964""",Letter in the Scroll,Rabbi Jonathan Sacks (1853495),eBook,"For too long, Jews have defined themselves in light of the bad things that have happened to them. And it is true that, many times in the course of ...","","Non-Fiction, Free Press"
15,1504949,"=""9780684864631""",Quest for Cosmic Justice,Thomas Sowell (1451393),Trade Paperback,This is not a comforting book -- it is a book about disturbing issues that are urgently important today and enduringly critical for the future. It ...,"","Non-Fiction, Free Press"
"",1504949,"=""9780743215077""",Quest for Cosmic Justice,Thomas Sowell (1451393),eBook,This book is about the great moral issues underlying many of the headline-making political controversies of our times. It is not a comforting book ...,"","Non-Fiction, Free Press"
16,1058784,"=""9780684871080""",Unconscious Civilization,John Ralston Saul (1058790),Trade Paperback,"From the author of Voltaire's Bastards comes a philosophical examination of how corporatism has become so deeply ingrained into our society, how it...","","Non-Fiction, Free Press"
"",1058784,"=""9781439118603""",Unconscious Civilization,John Ralston Saul (1058790),eBook,"From the author of Voltaire's Bastards comes a philosophical examination of how corporatism has become so deeply ingrained into our society, how it...","","Non-Fiction, Free Press"
17,1056880,"=""9780684847689""",Libertarianism,David Boaz (1056884),Trade Paperback,"Tens of millions of Americans, from Generation X-ers to baby boomers and beyond, are rediscovering libertarianism, a visionary alternative to the t...",Politics/Curr Affairs/Society,"Non-Fiction, Free Press"
"",1056880,"=""9781439195154""",Libertarianism,David Boaz (1056884),eBook,"Tens of millions of Americans, from Generation X-ers to baby boomers and beyond, are rediscovering libertarianism, a visionary alternative to the t...",Politics/Curr Affairs/Society,"Non-Fiction, Free Press"
18,153964,"=""9780684836430""",Greek and Roman Philosophy After Aristotle,Jason L. Saunders (1072249),Trade Paperback,In Greek and Roman Philosophy After Aristotle eminent scholar Jason Saunders shows how philosophers from the Hellenistic Age greatly influenced ear...,Politics/Curr Affairs/Society,"Non-Fiction, Free Press"
19,1072236,"=""9780684836416""",Political Ideas of St. Thomas Aquinas,Thomas Aquinas (1451508),Trade Paperback,"Originally published in The Hafner Library of Classics in 1953, The Political Ideas of St. Thomas Aquinas provides important insights into the huma...","Philosophy, Politics/Curr Affairs/Society","Non-Fiction, Free Press"
"",1072236,"=""9781439105603""",Political Ideas of St. Thomas Aquinas,Thomas Aquinas (1451508),eBook,"Originally published in The Hafner Library of Classics in 1953, The Political Ideas of St. Thomas Aquinas provides important insights into the huma...","Philosophy, Politics/Curr Affairs/Society","Non-Fiction, Free Press"
20,1072227,"=""9780684836393""",Science and the Modern World,Alfred North Whitehead (1070210),Trade Paperback,"Alfred North Whitehead's Science and the Modern World, originally published in 1925, redefines the concept of modern science.Taking readers through...",Popular science,"Non-Fiction, Free Press"
