Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,65307002,"=""9781439169070""",Masters of Command,Barry Strauss (19113122),eBook,Bestselling author and historian Barry Strauss compares the way the three greatest generals of the ancient world waged war and draws lessons from t...,History,"Non-Fiction, Simon & Schuster"
"",65307002,"=""9781439164495""",Masters of Command,Barry Strauss (19113122),Trade Paperback,Bestselling author and historian Barry Strauss compares the way the three greatest generals of the ancient world waged war and draws lessons from t...,History,"Non-Fiction, Simon & Schuster"
8,2118116990,"=""9781627930017""",Anabasis,Xenophon (2118115649),eBook,"Stranded deep in enemy territory, the Spartan general Clearchus and the other Greek senior officers were subsequently killed or captured by treache...","","Non-Fiction, Start Publishing LLC"
9,75806392,"=""9781451609998""",Oh My Gods,Philip Freeman (21519575),eBook,"From acclaimed writer and scholar Philip Freeman, a contemporary retelling of classic Greek and Roman mythology.The Greek and Roman myths have neve...",History,"Academic, Classics, Legends, Myths & Fables, Non-Fiction, Simon & Schuster"
"",75806392,"=""9781451609981""",Oh My Gods,Philip Freeman (21519575),Trade Paperback,"From acclaimed writer and scholar Philip Freeman, a contemporary retelling of classic Greek and Roman mythology.The Greek and Roman myths have neve...",History,"Academic, Classics, Legends, Myths & Fables, Non-Fiction, Simon & Schuster"
10,47727481,"=""9781439193280""",Alexander the Great,Philip Freeman (21519575),eBook,"In the first authoritative biography of Alexander the Great written for a general audience in a generation, classicist and historian Philip Freeman...",Biography/Autobiography,"Academic, Classics, Legends, Myths & Fables, Non-Fiction, Simon & Schuster"
"",47727481,"=""9781416592815""",Alexander the Great,Philip Freeman (21519575),Trade Paperback,"In the first authoritative biography of Alexander the Great written for a general audience in a generation, classicist and historian Philip Freeman...",Biography/Autobiography,"Academic, Classics, Legends, Myths & Fables, Non-Fiction, Simon & Schuster"
11,39551404,"=""9781439158395""",Spartacus War,Barry Strauss (19113122),eBook,An authoritative account from an expert author: The Spartacus War is the first popular history of the revolt in English. The Spartacus War is the e...,"","Academic, Non-Fiction, Simon & Schuster"
"",39551404,"=""9781416532064""",Spartacus War,Barry Strauss (19113122),Trade Paperback,An authoritative account from an expert author: The Spartacus War is the first popular history of the revolt in English. The Spartacus War is the e...,"","Academic, Non-Fiction, Simon & Schuster"
12,100431309,"=""9781594777400""",Martial Arts of Ancient Greece,"Kostas Dervenis (410051274), Nektarios Lykiardopoulos (410051276)",eBook,An in-depth guide to the modern practice of Greek martial arts and their beginnings in ancient Greece and Egypt • Examines the correlation between ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100431309,"=""9781594771927""",Martial Arts of Ancient Greece,"Kostas Dervenis (410051274), Nektarios Lykiardopoulos (410051276)",Trade Paperback,An in-depth guide to the modern practice of Greek martial arts and their beginnings in ancient Greece and Egypt • Examines the correlation between ...,"","Non-Fiction, Inner Traditions/Bear & Company"
13,23121378,"=""9780743293624""",Trojan War,Barry Strauss (19113122),eBook,"The Trojan War is the most famous conflict in history, the subject of Homer's Iliad, one of the cornerstones of Western literature. Although many r...","","Academic, Non-Fiction, Simon & Schuster"
"",23121378,"=""9780743264426""",Trojan War,Barry Strauss (19113122),Trade Paperback,"The Trojan War is one of history's most famous conflicts, a ten-year-long war waged over the beautiful Helen. For more than two thousand years this...","","Academic, Non-Fiction, Simon & Schuster"
14,100429944,"=""9781594777523""",Triumph of the Sea Gods,Steven Sora (410048651),eBook,"An investigation of the geographical incongruities in Homer’s epics locates Troy on the coast of Iberia, in a conflict that changed history • Cites...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100429944,"=""9781594771439""",Triumph of the Sea Gods,Steven Sora (410048651),Trade Paperback,"An investigation of the geographical incongruities in Homer’s epics locates Troy on the coast of Iberia, in a conflict that changed history • Cites...","","Non-Fiction, Inner Traditions/Bear & Company"
15,100441875,"=""9781594776458""",Baltic Origins of Homer's Epic Tales,Felice Vinci (410050712),eBook,Compelling evidence that the events of Homer's Iliad and Odyssey took place in the Baltic and not the Mediterranean• Reveals how a climate change f...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100441875,"=""9781594770524""",Baltic Origins of Homer's Epic Tales,Felice Vinci (410050712),Trade Paperback,Compelling evidence that the events of Homer's Iliad and Odyssey took place in the Baltic and not the Mediterranean• Reveals how a climate change f...,"","Non-Fiction, Inner Traditions/Bear & Company"
16,19113112,"=""9780743274531""",Battle of Salamis,Barry Strauss (19113122),eBook,"A brilliant and dramatic account of the most famous naval battle of the ancient world, coupled with an in-depth analysis of the diverse Persian emp...","","Academic, Non-Fiction, Simon & Schuster"
"",19113112,"=""9780743244510""",Battle of Salamis,Barry Strauss (19113122),Trade Paperback,"A brilliant and dramatic account of the most famous naval battle of the ancient world, coupled with an in-depth analysis of the diverse Persian emp...","","Academic, Non-Fiction, Simon & Schuster"
17,5862,"=""9781439104910""",Aristotle for Everybody,Mortimer J. Adler (1082908),eBook,"Adler instructs the world in the ""uncommon common sense"" of Aristotelian logic, presenting Aristotle's understandings in a current, delightfully lu...","Philosophy, General Reference","Academic, Non-Fiction, Touchstone"
"",5862,"=""9780684838236""",Aristotle for Everybody,Mortimer J. Adler (1082908),Trade Paperback,"Aristotle (384 - 322 B.C.) taught logic to Alexander the Great and, by virtue of his philosophical works, to every philosopher since, from Marcus A...","Philosophy, General Reference","Academic, Non-Fiction, Touchstone"
18,152901,"=""9781439119617""",Constitution of Athens and Related Texts,Aristotle (6061),eBook,A refreshing approach to the study of major Western philosophers.  Introductory essays by noted scholars enliven each volume with insights into the...,"Philosophy, History","Non-Fiction, Free Press"
"",152901,"=""9780028404202""",Constitution of Athens and Related Texts,Aristotle (6061),Trade Paperback,A refreshing approach to the study of major Western philosophers.  Introductory essays by noted scholars enliven each volume with insights into the...,"Philosophy, History","Non-Fiction, Free Press"
