Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,100436996,"=""9781591431886""",Rebel Angels in Exile,Timothy Wyllie (410050391),Trade Paperback,"A rebel angel’s revelations on the angelic quarantine after the Lucifer Rebellion 203,000 years ago  • Explores many mythic events in Earth’s ancie...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100436996,"=""9781591437703""",Rebel Angels in Exile,Timothy Wyllie (410050391),eBook,"A rebel angel’s revelations on the angelic quarantine after the Lucifer Rebellion 203,000 years ago  • Explores many mythic events in Earth’s ancie...","","Non-Fiction, Inner Traditions/Bear & Company"
7,141407261,"=""9781844096305""",Angels and Gemstone Guardians Cards,Margaret Ann Lembo (138914907),Cards,"Gemstones are powerful tools, which guide you toward personal understanding. The colors and shapes of the stones bring you messages to motivate and...","","Non-Fiction, Inner Traditions/Bear & Company"
8,100436254,"=""9781591431831""",Dreaming with Polar Bears,Dawn Baumann Brunke (410046898),Trade Paperback,A guide to co-dreaming with animals for personal and planetary evolution  • Presents lucid dream encounters with living polar bears and teachings f...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100436254,"=""9781591437635""",Dreaming with Polar Bears,Dawn Baumann Brunke (410046898),eBook,A guide to co-dreaming with animals for personal and planetary evolution  • Presents lucid dream encounters with living polar bears and teachings f...,"","Non-Fiction, Inner Traditions/Bear & Company"
9,141411030,"=""9781844096459""",Become an Earth Angel,Sonja Grace (141410780),Trade Paperback,"In Earth Angel: A Guide to Finding Your Wings, Sonja Grace brings an entirely new perspective to the angel genre. She has been traveling and workin...","","Non-Fiction, Inner Traditions/Bear & Company"
"",141411030,"=""9781844098392""",Become an Earth Angel,Sonja Grace (141410780),eBook,"In Earth Angel: A Guide to Finding Your Wings, Sonja Grace brings an entirely new perspective to the angel genre. She has been traveling and workin...","","Non-Fiction, Inner Traditions/Bear & Company"
10,141405836,"=""9781844096299""",Power of Your Angels,Isabelle Fallois (141405872),Trade Paperback,"Accessible and effective, this succinct guide reveals a 28-day program designed to correct toxic behavior patterns so that readers can connect with...","","Non-Fiction, Inner Traditions/Bear & Company"
"",141405836,"=""9781844098804""",Power of Your Angels,Isabelle Fallois (141405872),eBook,"Accessible and effective, this succinct guide reveals a 28-day program designed to correct toxic behavior patterns so that readers can connect with...","","Non-Fiction, Inner Traditions/Bear & Company"
11,406432634,"=""9781476700373""",Message of Hope from the Angels,Lorna Byrne (406432973),Trade Paperback,"The author of the bestselling Angels in My Hair gives you the comfort of knowing that, no matter how alone you might feel, you always have a guardi...","","Non-Fiction, Atria Books"
"",406432634,"=""9781476700410""",Message of Hope from the Angels,Lorna Byrne (406432973),eBook,"The author of the bestselling Angels in My Hair gives you the comfort of knowing that, no matter how alone you might feel, you always have a guardi...","","Non-Fiction, Atria Books"
12,412408714,"=""9781582704616""",My Son and the Afterlife,Elisa Medhus M.D. (41127127),Trade Paperback,Love knows no boundaries—not even death. An emotional journey through a mother’s grief to healing and a doctor’s skepticism to belief—discover the ...,Religion/Philosophy,"Non-Fiction, Atria Books/Beyond Words"
"",412408714,"=""9781476744711""",My Son and the Afterlife,Elisa Medhus M.D. (41127127),eBook,Love knows no boundaries—not even death. An emotional journey through a mother’s grief to healing and a doctor’s skepticism to belief—discover the ...,Religion/Philosophy,"Non-Fiction, Atria Books/Beyond Words"
13,100438878,"=""9781591431749""",Revolt of the Rebel Angels,Timothy Wyllie (410050391),Trade Paperback,"A rebel angel’s perspective on the Lucifer Rebellion 203,000 years ago and her insight into its past and future effects on consciousness  • Explore...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100438878,"=""9781591437512""",Revolt of the Rebel Angels,Timothy Wyllie (410050391),eBook,"A rebel angel’s perspective on the Lucifer Rebellion 203,000 years ago and her insight into its past and future effects on consciousness  • Explore...","","Non-Fiction, Inner Traditions/Bear & Company"
14,2137680724,"=""9781440566387""",Secret Power of Spirit Animals,Skye Alexander (2137649846),eBook,Discover the wisdom and power of the animal kingdom!The animals you encounter can reveal more about your path in life than you could ever imagine. ...,"","Non-Fiction, Adams Media"
15,141407504,"=""9781844096060""",Angel Heart Sigils,Stewart Pearce (141407347),Cards,"Inspired and guided by the 12 archangels of Atlantis, the cards in this collection present their heart sigils oracle. Beautifully designed and boxe...","","Non-Fiction, Inner Traditions/Bear & Company"
16,141409558,"=""9781844096121""",True Angel Stories,Diana Cooper (139272057),Trade Paperback,This inspiration book of 777 true angel stories explores how angels can transform lives through exercises and visualisations that readers can pract...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",141409558,"=""9781844099146""",True Angel Stories,Diana Cooper (139272057),eBook,This inspiration book of 777 true angel stories explores how angels can transform lives through exercises and visualisations that readers can pract...,"","Non-Fiction, Inner Traditions/Bear & Company"
17,141406274,"=""9781844096091""",Keys to the Universe Cards,"Diana Cooper (139272057), Kathy Crosswell (141406269)",Cards,"The perfect accompaniment to The Keys to the Universe book, these beautiful cards help seekers on the path of enlightenment. There are 50 keys--48 ...","","Non-Fiction, Inner Traditions/Bear & Company"
18,406434255,"=""9781476700427""",mensaje de esperanza de los ángeles,Lorna Byrne (406432973),Trade Paperback,Now in a Spanish-language edition: International bestselling author Lorna Byrne gives her more than 1 million readers the comfort of knowing that t...,"","Non-Fiction, Atria Books"
"",406434255,"=""9781476700458""",mensaje de esperanza de los ángeles,Lorna Byrne (406432973),eBook,"“Hay muchos ángeles que sostienen lámparas deluz frente a las personas, para darles ánimo. Vivimos tiempos difíciles y retadores, pero hay muchas r...","","Non-Fiction, Atria Books"
19,407801969,"=""9781476711188""",Message of Hope for the Holiday Season,Lorna Byrne (406432973),eBook,An original ebook from the internationally bestselling author of A Message of Hope from the Angels.Irish mystic and internationally bestselling aut...,"","Non-Fiction, Atria Books"
20,141410213,"=""9781844095957""",Animal Whispers Empowerment Cards,Madeleine Walker (141410249),Cards,This 44-card divination deck and guidebook set brings empowerment and inspiration in tune with the rhythms of nature and the planet from the animal...,"","Non-Fiction, Inner Traditions/Bear & Company"
