Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
5,181984307,"=""9781982178598""",Just by Looking at Him,Ryan O'Connell (406433739),Trade Paperback,"From the star of Peacock’s Queer as Folk and the Netflix series Special comes a “funny, tender, and beautiful” (Gary Janetti, New York Times bestse...","","Fiction, Atria Books"
"",181984307,"=""9781797139715""",Just by Looking at Him,Ryan O'Connell (406433739),Audio Download,"From the star of Peacock’s Queer as Folk and the Netflix series Special comes a “funny, tender, and beautiful” (Gary Janetti, New York Times bestse...","","Fiction, Atria Books"
"",181984307,"=""9781982178604""",Just by Looking at Him,Ryan O'Connell (406433739),eBook,"From the star of Peacock’s Queer as Folk and the Netflix series Special comes a “funny, tender, and beautiful” (Gary Janetti, New York Times bestse...","","Fiction, Atria Books"
6,186841669,"=""9781982191337""",Swamp Story,Dave Barry (1327372),Hardcover,Pulitzer Prize–winning and New York Times bestselling author—and actual Florida Man—Dave Barry returns with a “hilariously funny” (Steve Martin) ca...,"","Fiction, Simon & Schuster"
"",186841669,"=""9781797154992""",Swamp Story,Dave Barry (1327372),Compact Disk,Pulitzer Prize–winning and New York Times bestselling author—and actual Florida Man—Dave Barry returns with a “hilariously funny” (Steve Martin) ca...,"","Fiction, Simon & Schuster"
"",186841669,"=""9781797155005""",Swamp Story,Dave Barry (1327372),Audio Download,Pulitzer Prize–winning and New York Times bestselling author—and actual Florida Man—Dave Barry returns with a “hilariously funny” (Steve Martin) ca...,"","Fiction, Simon & Schuster"
"",186841669,"=""9781982191344""",Swamp Story,Dave Barry (1327372),Trade Paperback,Pulitzer Prize–winning and New York Times bestselling author—and actual Florida Man—Dave Barry returns with a “hilariously funny” (Steve Martin) ca...,"","Fiction, Simon & Schuster"
"",186841669,"=""9781982191351""",Swamp Story,Dave Barry (1327372),eBook,Pulitzer Prize–winning and New York Times bestselling author—and actual Florida Man—Dave Barry returns with a “hilariously funny” (Steve Martin) ca...,"","Fiction, Simon & Schuster"
7,83097611,"=""9781451648218""",Murder Your Employer,Rupert Holmes (83096311),Hardcover,"A New York Times bestseller! From Edgar Award–winning novelist, playwright, and story-songwriter Rupert Holmes comes a diabolical thriller with a k...","","Fiction, Avid Reader Press / Simon & Schuster"
"",83097611,"=""9781451648225""",Murder Your Employer,Rupert Holmes (83096311),Trade Paperback,"A New York Times bestseller! From Edgar Award–winning novelist, playwright, and story-songwriter Rupert Holmes comes a diabolical thriller with a k...","","Fiction, Avid Reader Press / Simon & Schuster"
"",83097611,"=""9781451648232""",Murder Your Employer,Rupert Holmes (83096311),eBook,"A New York Times bestseller! From Edgar Award–winning novelist, playwright, and story-songwriter Rupert Holmes comes a diabolical thriller with a k...","","Fiction, Avid Reader Press / Simon & Schuster"
"",83097611,"=""9781797149837""",Murder Your Employer,Rupert Holmes (83096311),Audio Download,"A New York Times bestseller! From Edgar Award–winning novelist, playwright, and story-songwriter Rupert Holmes comes a diabolical thriller with a k...","","Fiction, Avid Reader Press / Simon & Schuster"
8,177550610,"=""9781576879726""",Randy,Mike Sacks (177547074),Trade Paperback,“This book is fucking awesome. It’s my life’s story. I’m thirty-four but look twenty-one. Maybe twenty-two at the most. I live in Maryland. Please ...,"","Fiction, powerHouse Books"
9,177547038,"=""9781576879733""",Stinker Lets Loose,Mike Sacks (177547074),Trade Paperback,"“She may be an insane chimp, but she’s my insane chimp!”  Mike Sacks is writing the apotheosis of avant garde comedy—books written as found documen...","","Fiction, powerHouse Books"
10,191698681,"=""9781955858090""",ABC of Childhood Tragedy,Jordan B Peterson (191699456),Hardcover,"Wickedly penned by Dr. Jordan B. Peterson, best-selling author of 12 Rules for Life: An Antidote to Chaos, An ABC of Childhood Tragedy unforgettabl...","","Fiction, Libra Press"
11,177220660,"=""9781982167363""",Everyone in This Room Will Someday Be Dead,Emily Austin (177220594),Trade Paperback,"In this “fun, page-turner of a novel” (Sarah Haywood, New York Times bestselling author) that’s perfect for fans of Mostly Dead Things and Goodbye,...","","Fiction, Washington Square Press"
"",177220660,"=""9781797123356""",Everyone in This Room Will Someday Be Dead,Emily Austin (177220594),Audio Download,"In this “fun, page-turner of a novel” (Sarah Haywood, New York Times bestselling author) that’s perfect for fans of Mostly Dead Things and Goodbye,...","","Fiction, Washington Square Press"
"",177220660,"=""9781982167370""",Everyone in This Room Will Someday Be Dead,Emily Austin (177220594),eBook,"In this “fun, page-turner of a novel” (Sarah Haywood, New York Times bestselling author) that’s perfect for fans of Mostly Dead Things and Goodbye,...","","Fiction, Washington Square Press"
12,216853229,"=""9781534320741""",Old Head,Kyle Starks (216767087),Trade Paperback,Space Jam meets Fright Night in this hilarious action-horror as a former basketball star returns home to bury his mother only to learn of her myste...,"","Fiction, Image Comics"
13,198216086,"=""9781952303081""",Hollywood Trash Vol. 1 GN,Stephen Sonneveld (198216124),Trade Paperback,"Ah, Hollywood! Famous for celebs, sun…and murder cults! The Privy Council is the most exclusive club in town, headed by the entertainment industry’...","","Fiction, Mad Cave Studios"
14,216813665,"=""9781534317048""","Pretty Violent, Volume 2","Derek Hunter (216813703), Jason Young (216813705)",Trade Paperback,"Gamma Rae’s one true love is already dead, and her best friend was demoted to being a glorified janitor after a series of what seemed like strategi...","","Fiction, Image Comics"
15,172404341,"=""9781647221201""",Gremlins: Gizmo's 12 Days of Christmas,Andrea Robinson (2120360161),Hardcover,"Relive the cult classic movie Gremlins in this storybook retelling for adults and children alike.On the first day of Christmas, my father brought t...","","Fiction, Insight Editions"
16,169576763,"=""9781524859558""",55 Slightly Sinister Stories,Racha Mourtada (169576801),Audio Download,55 stories. 55 words each. No more. No less. Enjoy this collection of flash fiction with a sinister twist. Size does matter in these delightfully t...,"","Fiction, Andrews McMeel Publishing"
"",169576763,"=""9781524858797""",55 Slightly Sinister Stories,Racha Mourtada (169576801),Hardcover,55 stories. 55 words each. No more. No less. Enjoy this collection of flash fiction with a sinister twist. Size does matter in these delightfully t...,"","Fiction, Andrews McMeel Publishing"
17,216905092,"=""9781534315075""",Pretty Violent Volume 1,"Derek Hunter (216813703), Jason Young (216813705)",Trade Paperback,"Gamma Rae wants to be a superhero, and why shouldn’t she--?! She’s been strong since she was a baby! The problem is, her siblings are all notorious...","","Fiction, Image Comics"
18,143934556,"=""9781501199622""","Cheer Up, Mr. Widdicombe",Evan James (143934340),Trade Paperback,"Named one of 2019’s most anticipated reads by Entertainment Weekly, “a hilarious and witty joy of a novel about a family’s insanely dramatic summer...","","Fiction, Atria Books"
"",143934556,"=""9781501199639""","Cheer Up, Mr. Widdicombe",Evan James (143934340),eBook,"Named one of 2019’s most anticipated reads by Entertainment Weekly, “a hilarious and witty joy of a novel about a family’s insanely dramatic summer...","","Fiction, Atria Books"
"",143934556,"=""9781508284192""","Cheer Up, Mr. Widdicombe",Evan James (143934340),Audio Download,"Named one of 2019’s most anticipated reads by Entertainment Weekly, “a hilarious and witty joy of a novel about a family’s insanely dramatic summer...","","Fiction, Atria Books"
19,160673015,"=""9781982128975""",Eunuchs and Nymphomaniacs,Anonymous (560831070),Trade Paperback,The New York Times bestselling author of Diary of an Oxygen Thief and Chameleon in a Candy Store is back with the spellbinding conclusion to the se...,"","Erotica, Fiction, Literary, Contemporary Fiction, Satire, Gallery Books"
"",160673015,"=""9781797105475""",Eunuchs and Nymphomaniacs,Anonymous (560831070),Audio Download,The New York Times bestselling author of Diary of an Oxygen Thief and Chameleon in a Candy Store is back with the spellbinding conclusion to the se...,"","Erotica, Fiction, Literary, Contemporary Fiction, Satire, Gallery Books"
"",160673015,"=""9781982128982""",Eunuchs and Nymphomaniacs,Anonymous (560831070),eBook,The New York Times bestselling author of Diary of an Oxygen Thief and Chameleon in a Candy Store is back with the spellbinding conclusion to the se...,"","Erotica, Fiction, Literary, Contemporary Fiction, Satire, Gallery Books"
20,173902816,"=""9781787582835""",Chop Shop,Andrew Post (173902852),Trade Paperback,"""Chop Shop is a wild blend of pulp fiction with dark comedy; its engrossing plot always seems just about to spin out of control."" - ForewordAmber H...","","Fiction, Flame Tree Publishing"
"",173902816,"=""9781787582859""",Chop Shop,Andrew Post (173902852),Hardcover,"""Chop Shop is a wild blend of pulp fiction with dark comedy; its engrossing plot always seems just about to spin out of control."" - ForewordAmber H...","","Fiction, Flame Tree Publishing"
"",173902816,"=""9781787582866""",Chop Shop,Andrew Post (173902852),eBook,"""Chop Shop is a wild blend of pulp fiction with dark comedy; its engrossing plot always seems just about to spin out of control."" - ForewordAmber H...","","Fiction, Flame Tree Publishing"
